﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
8661,https://www.nal.usda.gov/exhibits/speccoll/items/show/8661,"Handwriting sample: Job Bicknell Ellis",,,,,,1884-1894,,,,,,,454-hand-0218,"Newfield, New Jersey, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Ellis, Job",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/75ce63df46fde68d451702acda638c03.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/12886be58fa5aac09d59ccd6e74e1dc4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cd7f72957320985db8d7b5a420dee512.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f5decb392c5f5478f58c11dd7f1cee40.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/452d046b6eb8b3b7e1a77b1abefbcc88.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/29e96a5ba6709408ffd1b010338ec12f.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
8662,https://www.nal.usda.gov/exhibits/speccoll/items/show/8662,"Handwriting sample: Cornelius Lott Shear",,,,,,1893-1910,,,,,,,454-hand-0850,"Osborne, Kansas, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant pathologist",,,,,,,,,"Shear, Cornelius",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/01487b9188c7b1554bd0b47a898c708f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dafe13ec2f58bf5b4e5cbe51ff253ab7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/090b50c829a27e09b237f67d2dbbf884.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/efbd79587df5a92fc1891a18ef6d5f28.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
8663,https://www.nal.usda.gov/exhibits/speccoll/items/show/8663,"Handwriting sample: Charles Horton Peck",,,,,,1875-08-30,,,,,,,454-hand-0678,"Albany, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Peck, Charles","In 1859, , he graduated and taught latin, Greek, math, and botany at Sand Lake Collegiate Institute",,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/72c9380d599053dacd79e5dd86992858.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ac42c395c18737504d726750ccfb30e0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ca750ee62e44e71dcc20ae36359f038c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/822b639a89bb10eb5febeb6215b84584.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d0f17120e84624c31b562c5365c1622b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/10a6f890b387807b681b272d1d3bc111.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
8664,https://www.nal.usda.gov/exhibits/speccoll/items/show/8664,"Handwriting sample: George L. Zundel",,,,,,1944-09-16,,,,,,,454-hand-1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant pathologist",,,,,,,,,"Zundel, George Lorenzo",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/97b489d0ee7b6bf96e4d669f59ec582c.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
8665,https://www.nal.usda.gov/exhibits/speccoll/items/show/8665,"Handwriting sample: George Washington Carver",,,,,,1936-01-03,,,,,,,454-hand-0105,"Tuskegee, Alabama, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanist and educator",,,,,,,,,"Carver, George","Tuskegee Institute",,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7a482af32833dfffe824e4c3f438e99c.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
8666,https://www.nal.usda.gov/exhibits/speccoll/items/show/8666,"Handwriting sample: Elizabeth E. Morse",,,,,,1933-08-26,,,,,,,454-hand-0601,"Plumas County, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungi collector",,,,,,,,,"Morse, Elizabeth",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a376364ee2ae253d2fc18bd6dd7cbecc.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
8667,https://www.nal.usda.gov/exhibits/speccoll/items/show/8667,"Handwriting sample: William Henry Long",,,,,,1937-08-18,,,,,,,454-hand-0508,"Albuquerque, New Mexico, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest Pathologist",,,,,,,,,"Long, William",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/3709708247707100084e5c284e47712b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5db628d0d90f449e3254311f38aa90aa.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
8668,https://www.nal.usda.gov/exhibits/speccoll/items/show/8668,"Handwriting sample: Edith K. Cash",,,,,,,,,,,,,454-hand-0106,"Beltsville, Maryland, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Cash, Edith","U.S. Plant Industry Station",,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f2931029d3a0c760c78696a0bb2081e4.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
8669,https://www.nal.usda.gov/exhibits/speccoll/items/show/8669,"Handwriting sample: A. G. Johnson",,,,,,1917-07,,,,,,,454-hand-0425,"Lake Mills, Wisconsin, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant pathologist",,,,,,,,,"Johnson, A.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/36f87e1397c2bf2440f0b1e00627864b.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
8670,https://www.nal.usda.gov/exhibits/speccoll/items/show/8670,"Handwriting sample: Anna E. Jenkins",,,,,,1897-04-29,,,,,,,454-hand-0421,"Tuskegee, Alabama, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant pathologist",,,,,,,,,"Jenkins, Anna","Two leaves from specimen in Carver Herbarium, Iowa State college.  These two leaves are represented only by a photograph.",,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e6d26c35266920fbf06ea235a3c9ff9c.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11031,https://www.nal.usda.gov/exhibits/speccoll/items/show/11031,"Handwriting sample: Henry  des Abbayes",,,,,,,,,,,,,454-hand-0001,"Rennes, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant in Botany",,,,,,,,,"des Abbayes, Henry",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/d84695f43992ad527d9c3a4980460259.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/464a29c3d4e3bca09d7597e218cceee2.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11032,https://www.nal.usda.gov/exhibits/speccoll/items/show/11032,"Handwriting sample: V.  Agnihothrudu",,,,,,,,,,,,,454-hand-0002,"Assam, India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Agnihothrudu, V.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5afc790e9eb0130791bec44b73763c68.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11033,https://www.nal.usda.gov/exhibits/speccoll/items/show/11033,"Handwriting sample: Sten  Ahlner",,,,,,,,,,,,,454-hand-0003,"Stockholm, Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting Assistant",,,,,,,,,"Ahlner, Sten",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cfccc05ebe8cbc05688b35a6d8a77830.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11034,https://www.nal.usda.gov/exhibits/speccoll/items/show/11034,"Handwriting sample: Sultan  Ahmad",,,,,,,,,,,,,454-hand-0004,"Rohtak, India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Ahmad, Sultan",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/699cdd5a0b821dfc298d502ff92c6ff1.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11035,https://www.nal.usda.gov/exhibits/speccoll/items/show/11035,"Handwriting sample: Adeline  Ames",,,,,,,,,,,,,454-hand-0005,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Ames, Adeline",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/714ee54633f152f0d9aba3ef303c7ac1.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
