﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
893,https://www.nal.usda.gov/exhibits/speccoll/items/show/893,"Maule's Seed Catalogue",,"Front Cover",,"U.S. 1901-1925",,1901,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d5fdf60f67f885893efb48b2fb418b00.jpg,"Still Image","Nursery and Seed Catalogs",1,0
892,https://www.nal.usda.gov/exhibits/speccoll/items/show/892,"Maule's Seed Catalogue",,"Back Cover",,"U.S. 1901-1925",,1901,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/637d10d6eddfae0dcd3bf14d1f86759b.jpg,"Still Image","Nursery and Seed Catalogs",1,0
891,https://www.nal.usda.gov/exhibits/speccoll/items/show/891,"Maule's Seed Catalogue",,"Front Cover",,"U.S. 1876-1900",,1898,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/44a1bb20d76481b0f74d0a637cfd7e95.jpg,"Still Image","Nursery and Seed Catalogs",1,0
890,https://www.nal.usda.gov/exhibits/speccoll/items/show/890,"Maule's Seed Catalogue",,"Back Cover",,"U.S. 1876-1900",,1898,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/97dc87c1c67d1262786119a843df7ea7.jpg,"Still Image","Nursery and Seed Catalogs",1,0
887,https://www.nal.usda.gov/exhibits/speccoll/items/show/887,"Johnson and Stokes, Garden and Farm Manual",,"Front Cover",,"U.S. 1901-1925",,1901,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/db4c4e8f25456a4a7569fc57c16f7ad2.jpg,"Still Image","Nursery and Seed Catalogs",1,0
886,https://www.nal.usda.gov/exhibits/speccoll/items/show/886,"Johnson and Stokes, Garden and Farm Manual",,"Back Cover",,"U.S. 1901-1925",,1901,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cdfaaf1bf35f04f9c220161d805978ae.jpg,"Still Image","Nursery and Seed Catalogs",1,0
885,https://www.nal.usda.gov/exhibits/speccoll/items/show/885,"John Gardiner and Co.",,,,"U.S. 1876-1900",,1890,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/93a146d306d47021b1aa680420ce683f.jpg,"Still Image","Nursery and Seed Catalogs",1,0
871,https://www.nal.usda.gov/exhibits/speccoll/items/show/871,"Burpee's Farm Manual",,,,"U.S. 1876-1900",,1888,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8fdd5a2c2470cd11ed80f59505444705.jpg,"Still Image","Nursery and Seed Catalogs",1,0
870,https://www.nal.usda.gov/exhibits/speccoll/items/show/870,"Burpee's Farm Annual",,,,"U.S. 1901-1925",,1909,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ca4ab3dcd3b2025259dd03f75d0e6a90.jpg,"Still Image","Nursery and Seed Catalogs",1,0
869,https://www.nal.usda.gov/exhibits/speccoll/items/show/869,"Buist's Garden Guide and Almanac",,,,"U.S. 1876-1900",,1896,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/06fd0bfd7b021d14426b2dcb1f4c38ed.jpg,"Still Image","Nursery and Seed Catalogs",1,0
504,https://www.nal.usda.gov/exhibits/speccoll/items/show/504,"Letter from Peters, Richard to Thomas Jefferson, concerning a plan for a state agricultural society.",,,"Peters, Richard",,,1794-03-18,,,,,,,,"Philadelphia, Pennsylvania",,,,,"<p>My dear Sir:<br /> Permit me to present you with the Plan I send you for a State Society of Agriculture. I drew it up at the Request of our Philad[elph]ia Society &amp; have Hopes that I shall get it thro . It is only the Beginning of a Plan I have in View in which, at some future Day, I will attempt embarking our Government. At present I keep it out of View. I wish every State would do something in this Way as the Agriculture of our Country is too generally bad. You <p>T. Jefferson Esq</p><p>[Indorsed:] Peters Richard. Mar. 13.94. recd. May 14</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1135b83a3f154cd6427d81add4b01d7d.jpg,Text,"Thomas Jefferson Correspondence",1,0
224,https://www.nal.usda.gov/exhibits/speccoll/items/show/224,"Food Don't Waste It",,,"Pennsylvania Committee for Public Safety","War Posters - World War I",,,,,,Poster,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b262fd94c96a34693b76a7d5aadff1e1.jpg,"Still Image","War Posters - World War I",1,0
584,https://www.nal.usda.gov/exhibits/speccoll/items/show/584,"Red-Cheek Malacotan; Early Anne; Monstrous Pavie",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/166f37d0cac28e1abc4fa9d1f87c1615.jpg,"Still Image","Rare Books",1,0
583,https://www.nal.usda.gov/exhibits/speccoll/items/show/583,"Newton Pippin; Priestly",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b2eff0a78d2d19132922ac78236a7c1c.jpg,"Still Image","Rare Books",1,0
582,https://www.nal.usda.gov/exhibits/speccoll/items/show/582,"Greyhouse; Winesap",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/83bb49afcafb8108d8186e34ed5139fb.jpg,"Still Image","Rare Books",1,0
