﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6283,https://www.nal.usda.gov/exhibits/speccoll/items/show/6283,"Brief Overview of Cacodylic Acid in Soils and Man",,,"Woolson, E. A.^^P. C. Kearney",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,5142,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5739,https://www.nal.usda.gov/exhibits/speccoll/items/show/5739,"Soil Residue Accumulation for Three Applied Arsenic Sources",,,"Woolson, E. A.^^A. R. Isensee","Weed Science",,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4787,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5738,https://www.nal.usda.gov/exhibits/speccoll/items/show/5738,"Fate of Arsenicals in Different Environmental Substrates",,,"Woolson, E. A.","Environmental Health Perspectives",,1977-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4786,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5737,https://www.nal.usda.gov/exhibits/speccoll/items/show/5737,"Transformations and Persistence of Methylarsonates in Soil",,,"Woolson, E. A.","Proceedings of the Beltwide Cotton Production Research Conference",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4785,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5736,https://www.nal.usda.gov/exhibits/speccoll/items/show/5736,"Generation of Alkyarsines from Soil",,,"Woolson, E. A.","Weed Science",,1977-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4784,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5735,https://www.nal.usda.gov/exhibits/speccoll/items/show/5735,"Distribution and Isolation of Radioactivity from 74As-Arsenate and 14C-Methanearsonic Acid in an Aquatic Model Ecosystem",,,"Woolson, E. A.^^A. R. Isensee^^P. C. Kearney","Pesticide Biochemistry and Physiology",,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4783,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5734,https://www.nal.usda.gov/exhibits/speccoll/items/show/5734,"Bioaccumulation of Arsenicals",,,"Woolson, E. A.","Arsenical Pesticides",,1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4782,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5731,https://www.nal.usda.gov/exhibits/speccoll/items/show/5731,"Arsenic Phytotoxicity and Uptake in Six Vegetable Crops",,,"Woolson, E. A.","Weed Science",,1973-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4779,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5730,https://www.nal.usda.gov/exhibits/speccoll/items/show/5730,"Effects of Fertiliser Materials and Combinations on the Phytotoxicity, Availability and Content of Arsenic on Corn (Maize)",,,"Woolson, E. A.","Journal of the Science of Food and Agriculture",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4778,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5729,https://www.nal.usda.gov/exhibits/speccoll/items/show/5729,"Correlation Between Available Soil Arsenic, Estimated by Six Methods, and Response of Corn (Zea mays L.)",,,"Woolson, E. A.^^J. H. Axley^^P. C. Kearney","Soil Science Society of America Proceedings",,"January-February 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4777,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5728,https://www.nal.usda.gov/exhibits/speccoll/items/show/5728,"The Chemistry and Phytotoxicity of Arsenic in Soils: I. Contaminated Field Soils",,,"Woolson, E. A.^^J. H. Axley^^P. C. Kearney","Soil Science Society of America Proceedings",,"November-December 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4776,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5727,https://www.nal.usda.gov/exhibits/speccoll/items/show/5727,"Comparison of a Colorimetric and a Coulometric Method for the Determination of Arsenic in Soil Digests",,,"Woolson, E. A.^^J. H. Axley^^P. C. Kearney","Soil Science",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4775,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4783,https://www.nal.usda.gov/exhibits/speccoll/items/show/4783,"Typescript: Dioxin Residues in Lakeland Sand and Bald Eagle Samples",,,"Woolson, E. A.^^W. L. Reichel^^A. L. Young^^P. D. J. Ensor",,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,3825,"Series VI Subseries III",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4748,https://www.nal.usda.gov/exhibits/speccoll/items/show/4748,"Letter to Marguerite L. Leng from E. A. Woolson, January 23, 1973",,,"Woolson, E. A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,3788,"Series VI Subseries III",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4542,https://www.nal.usda.gov/exhibits/speccoll/items/show/4542,"Chapter 15: Organoarsenical Herbicides",,,"Woolson, E. A.","Herbicides: Chemistry, Degradation, and Mode of Action",,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,3577,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
