﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2774,https://www.nal.usda.gov/exhibits/speccoll/items/show/2774,"Pesticides and the Health of Australian Vietnam Veterans: First Report, November 1982","Australian Parliamentary hearings^^mortality trends^^morbidity trends^^veteran psychological health","<strong>Corporate Author: </strong>Parliament of the Commonwealth of Australia, Senate Standing Committee on Science and the Environment, Canberra, Australia",,,,1982-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,073,1926,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2769,https://www.nal.usda.gov/exhibits/speccoll/items/show/2769,"Reference: Pesticides Inquiry (Official Hansard Report), Canberra, Thursday, 27 May 1982.","Australian Parliamentary hearings^^veteran health and hygiene^^herbicide toxicology^^Nancy Law case","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"May 27 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,073,1921,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2768,https://www.nal.usda.gov/exhibits/speccoll/items/show/2768,"Reference: Pesticides Inquiry (Official Hansard Report), Canberra, Wednesday, 26 May 1982.","Australian Parliamentary hearings^^veteran health and hygiene^^Australian veterans compensation","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"May 26 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,073,1920,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2767,https://www.nal.usda.gov/exhibits/speccoll/items/show/2767,"Reference: Pesticides Inquiry (Official Hansard Report), Canberra, Tuesday, 25 May 1982.","Australian Parliamentary hearings^^veteran health and hygiene^^insecticide toxicology","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"May 25 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,072,1919,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2759,https://www.nal.usda.gov/exhibits/speccoll/items/show/2759,"Reference: Pesticides Inquiry (Official Hansard Report), Sydney, Thursday, 1 April 1982.","Australian Parliamentary hearings^^industrial exposure^^herbicide toxicology^^ecological impact","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"April 1 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,072,1908,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2758,https://www.nal.usda.gov/exhibits/speccoll/items/show/2758,"Reference: Pesticides Inquiry (Official Hansard Report), Sydney, Wednesday, 31 March 1982.","Australian Parliamentary hearings^^veteran health and hygiene^^herbicide toxicology^^congenital birth defects","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"March 31 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,072,1907,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2755,https://www.nal.usda.gov/exhibits/speccoll/items/show/2755,"Reference: Pesticides Inquiry (Official Hansard Report), Melbourne, Friday, 5 February 1982.","Australian Parliamentary hearings^^health effects^^veteran psychological health^^AVHS","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"February 5 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,071,1904,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2754,https://www.nal.usda.gov/exhibits/speccoll/items/show/2754,"Reference: Pesticides Inquiry (Official Hansard Report), Melbourne, Thursday, 4 February 1982.","Australian Parliamentary hearings^^health effects^^dioxin^^AVHS","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"February 4 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,071,1903,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2751,https://www.nal.usda.gov/exhibits/speccoll/items/show/2751,"Reference: Pesticides Inquiry (Official Hansard Report), Wednesday, 9 December 1981.","health effects^^herbicide toxicology^^dioxin^^Australian Parliamentary hearings","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"December 9 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1900,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2750,https://www.nal.usda.gov/exhibits/speccoll/items/show/2750,"Reference: Pesticides Inquiry (Official Hansard Report), Tuesday, 8 December, 1981.","Australian Parliamentary hearings^^health effects^^pesticide regulation^^AVHS","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"December 8 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1899,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
