﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2926,https://www.nal.usda.gov/exhibits/speccoll/items/show/2926,"Typescript: Agent Orange Hearing, August 24, 1984","Australian veterans compensation^^litigation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2049,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/834d13e8d0b8515beea97cdb97e7b972.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2768,https://www.nal.usda.gov/exhibits/speccoll/items/show/2768,"Reference: Pesticides Inquiry (Official Hansard Report), Canberra, Wednesday, 26 May 1982.","Australian Parliamentary hearings^^veteran health and hygiene^^Australian veterans compensation","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"May 26 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,073,1920,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2899,https://www.nal.usda.gov/exhibits/speccoll/items/show/2899,"Orange: Science and Politics","Australian Royal Commission Hearings^^Australian veterans compensation^^VVA",,"McCulloch, Jock","The Age (Melbourne)",,"May 23 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,078,2026,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2734,https://www.nal.usda.gov/exhibits/speccoll/items/show/2734,"Newspaper Articles relating to the Agent Orange Controversy in New Zealand","Australian veterans compensation^^litigation",,,"Worldwide Report, Environmental Quality",,"March 11 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1886,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2766,https://www.nal.usda.gov/exhibits/speccoll/items/show/2766,"Letter: to Veterans Administration from P. G. Hotop, 25 May 1982","international cooperation^^Australian veterans compensation",,"Hotop P. G.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,072,1918,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2795,https://www.nal.usda.gov/exhibits/speccoll/items/show/2795,"Inward Cablegram: from Canberra to Embassies of Australia in Washington, D. C., Hanoi, and Wellington, with subject line Royal Commission into the Use of Chemical Agents in Vietnam, 16.05.83","veteran health and hygiene^^Australian veterans compensation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,075,1940,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2737,https://www.nal.usda.gov/exhibits/speccoll/items/show/2737,"Free Treatment Offered to Vet Agent Orange Victims","Australian veterans compensation",,,"Worldwide Report, Environmental Quality",,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1889,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2893,https://www.nal.usda.gov/exhibits/speccoll/items/show/2893,"Correspondence Regarding Dr. Fingerhut's Soft-Tissue Sarcoma Report, April - May 1984","soft tissue sarcoma^^Australian veterans compensation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,078,2022,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0a7fdd27e3ed3aca12eeda6e462705da.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2742,https://www.nal.usda.gov/exhibits/speccoll/items/show/2742,"Clippings and Press Releases Regarding the Agent Orange Controversy in Australia","congenital birth defects^^Agent Orange controversy^^international cooperation^^Australian veterans compensation",,,,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1893,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2945,https://www.nal.usda.gov/exhibits/speccoll/items/show/2945,"Australian Newspaper Clippings on Agent Orange claims settlements, legal fees and a mortality study, January -March, 1985","Australian veterans compensation^^popular press^^veteran health and hygiene^^Agent Orange controversy",,,,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,080,2065,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2944,https://www.nal.usda.gov/exhibits/speccoll/items/show/2944,"Australian Newspaper Clippings on Agent Orange claims settlement, January 1985","Australian veterans compensation^^popular press^^veteran health and hygiene^^Agent Orange controversy",,,,,1985-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,080,2064,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2943,https://www.nal.usda.gov/exhibits/speccoll/items/show/2943,"Australian Newspaper Clippings on Agent Orange claims deadline, December 1984 and January 1985","Australian veterans compensation^^popular press^^veteran health and hygiene^^Agent Orange controversy",,,,,"January 16 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,080,2063,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2976,https://www.nal.usda.gov/exhibits/speccoll/items/show/2976,"Australian and American Newspaper Clippings on Australian veterans' trust and veteran issues, October 1985","Australia^^popular press^^Agent Orange controversy^^Australian veterans compensation",,,,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,084,2095,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2977,https://www.nal.usda.gov/exhibits/speccoll/items/show/2977,"Australian and American Newspaper Clippings on Australian veterans' pensions, birth defects and veteran issues, October and November 1985","Australia^^popular press^^Agent Orange controversy^^Australian veterans compensation",,,,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,084,2096,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2975,https://www.nal.usda.gov/exhibits/speccoll/items/show/2975,"Australian and American Newspaper Clippings on Agent Orange Royal Commission report, Australian veterans' trust and veteran issues, September 1985","Australian Royal Commission hearings^^popular press^^Agent Orange controversy^^Australian veterans compensation",,,,,1985-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,084,2094,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
