﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11380,https://www.nal.usda.gov/exhibits/speccoll/items/show/11380,"Handwriting sample: Gilbert Henry Hicks",,,,,,,,,,,,,454-hand-0362,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Hicks, Gilbert Henry",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5b7ed5effec4e5e20af393558df00d23.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bda9231c9512525b605e797fe2cbb1c9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1f954c2854ec054a116e4d1eaccc4291.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11316,https://www.nal.usda.gov/exhibits/speccoll/items/show/11316,"Handwriting sample: Asa  Gray",,,,,,,,,,,,,454-hand-0296,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Gray, Asa",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/10ab398442d77d3b2e10477b883d4f30.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11268,https://www.nal.usda.gov/exhibits/speccoll/items/show/11268,"Handwriting sample: Merritt Lyndon Fernald",,,,,,,,,,,,,454-hand-0247,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Fernald, Merritt Lyndon",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a03a410b097ac922ee051da4a0c2cd53.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3e5232e3c9982311c2b8e70a61cf9b5c.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11258,https://www.nal.usda.gov/exhibits/speccoll/items/show/11258,"Handwriting sample: A. F. Faull",,,,,,,,,,,,,454-hand-0237,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faull, A. F.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/625c55063b42abf57066348d2386d320.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11256,https://www.nal.usda.gov/exhibits/speccoll/items/show/11256,"Handwriting sample: W. G. Farlow",,,,,,,,,,,,,454-hand-0235,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor of Botany",,,,,,,,,"Farlow, W. G.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a9610b565b6c06c6b4e34a9ae170a116.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/04f719009f7186b70103b6108fe1267e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5036f2cea23e72970fb770c33ff7e9c3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a4494632c5a6954e5ae8ea5ca2422e7c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0969e2f5cb55f81009a95449485ce612.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fb6772e6aeec5977ffe12c899d8b74d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a26efeef33b388546e5f5c8e0701f9d2.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11223,https://www.nal.usda.gov/exhibits/speccoll/items/show/11223,"Handwriting sample: Charles  Drechseler",,,,,,,,,,,,,454-hand-0199,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Drechsler, Charles",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8ea6103641d3016083a752e60345fae0.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11198,https://www.nal.usda.gov/exhibits/speccoll/items/show/11198,"Handwriting sample: Mary A. Day",,,,,,,,,,,,,454-hand-0173,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Librarian,,,,,,,,,"Day, Mary A.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/bd13885b7857d8734b60f21c576d49bf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ed99952715a8c75bbee22ecc6ec0b371.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/18aca16d7c3bc0ada2ed81a6e9aa662a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9526124f890007246e67ccc147a7dd28.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11193,https://www.nal.usda.gov/exhibits/speccoll/items/show/11193,"Handwriting sample: Grant D. Darker",,,,,,,,,,,,,454-hand-0168,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phytopathology Assistant",,,,,,,,,"Darker, Grant D.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/04e2ba14c39155506892a2bfd26d4a79.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ac32ff34f9b6c1a35b7c7d7d537c88f6.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
