﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11054,https://www.nal.usda.gov/exhibits/speccoll/items/show/11054,"Handwriting sample: John Hendley Barnhart",,,,,,,,,,,,,454-hand-0024,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Barnhart, John Hendley",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/01c5fbc8f7863d32e91117eed91e5135.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11104,https://www.nal.usda.gov/exhibits/speccoll/items/show/11104,"Handwriting sample: Elizabeth Gertrude Britton",,,,,,,,,,,,,454-hand-0075,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryologist,,,,,,,,,"Britton, Elizabeth Gertrude",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/928ff5d8e2111a5a0b8702ad1b583343.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11105,https://www.nal.usda.gov/exhibits/speccoll/items/show/11105,"Handwriting sample: N. L. Britton",,,,,,,,,,,,,454-hand-0076,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Britton, N. L.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/841c9acd8f6f6ac6920da1ea2c9b95e0.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11106,https://www.nal.usda.gov/exhibits/speccoll/items/show/11106,"Handwriting sample: N. L. Britton",,,,,,,,,,,,,454-hand-0077,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Britton, N. L.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ac657d1e5ed53e80304d92b5cd3efc75.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11155,https://www.nal.usda.gov/exhibits/speccoll/items/show/11155,"Handwriting sample: Reginald H. Colley",,,,,,,,,,,,,454-hand-0128,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colley, Reginald H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/37f4da103e2d30902e235406f54edbf2.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11215,https://www.nal.usda.gov/exhibits/speccoll/items/show/11215,"Handwriting sample: Bernard Ogilvie Dodge",,,,,,,,,,,,,454-hand-0191,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathologist,,,,,,,,,"Dodge, Bernard Ogilvie",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/68b66aeaf0146fd63565f14325e1a712.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bb742635d49b81ff13ea9c99c4047f03.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11303,https://www.nal.usda.gov/exhibits/speccoll/items/show/11303,"Handwriting sample: H. A. Gleason",,,,,,,,,,,,,454-hand-0283,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curator,,,,,,,,,"Gleason, H. A.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3cf7df7bf2f33235bdc14b3655e7c575.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11413,https://www.nal.usda.gov/exhibits/speccoll/items/show/11413,"Handwriting sample: Marshall Avery Howe",,,,,,,,,,,,,454-hand-0395,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Editor,,,,,,,,,"Howe, Marshall Avery",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/cb4545bafe43fd40ad74b2623048a013.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b27693f8b9e81c16f1654bf625411d47.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11463,https://www.nal.usda.gov/exhibits/speccoll/items/show/11463,"Handwriting sample: David D. Keck",,,,,,,,,,,,,454-hand-0447,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Head Curator",,,,,,,,,"Keck, David D.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c80ecbae24e95c286ffcf4e63acb6247.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11550,https://www.nal.usda.gov/exhibits/speccoll/items/show/11550,"Handwriting sample: Karl  Maramorosch",,,,,,,,,,,,,454-hand-0537,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virologist,,,,,,,,,"Maramorosch, Karl",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/78e6c77d673ccc9d09763d83ecf4873a.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11586,https://www.nal.usda.gov/exhibits/speccoll/items/show/11586,"Handwriting sample: Samuel P. Meyers",,,,,,,,,,,,,454-hand-0575,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Meyers, Samuel P.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7b47e2f1b02524705e6d4b07f63a00a2.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11625,https://www.nal.usda.gov/exhibits/speccoll/items/show/11625,"Handwriting sample: William Alphonso Murrill",,,,,,,,,,,,,454-hand-0615,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Murrill, William Alphonso",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/37eebff1b3238cc374637c6854b2754f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5edfa305fe94a1c0b9018ab5bf76685c.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11698,https://www.nal.usda.gov/exhibits/speccoll/items/show/11698,"Handwriting sample: P. P. Pirone",,,,,,,,,,,,,454-hand-0698,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest Botanist",,,,,,,,,"Pirone, P. P.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6c850d79d47103b0a541a45d62bb4652.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11732,https://www.nal.usda.gov/exhibits/speccoll/items/show/11732,"Handwriting sample: F. V. Rand",,,,,,,,,,,,,454-hand-0732,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Rand, F. V.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1ab6b80d2fbb50dd3c54429022cf1cb4.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11762,https://www.nal.usda.gov/exhibits/speccoll/items/show/11762,"Handwriting sample: William G. Robbins",,,,,,,,,,,,,454-hand-0763,"New York, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Director,,,,,,,,,"Robbins, William G.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/902d01876705f8c66a73ee52737be7f3.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
