﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7172,https://www.nal.usda.gov/exhibits/speccoll/items/show/7172,"Letter from Knipling to Stewart, 1958-September-16",Florida^^Texas,,Knipling,,,1958-09-16,"Stewart (recipient)",,,"Letter^^3 pages",,,screwworm_00209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/bcef6b7c3c2d87fd1d9dc7418fab368a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b8a148ed72aeb69478367d59f5e32116.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5bd4924f1444425484ea90cae0b5d288.jpg",Text,"Screwworm Eradication Records",1,0
7192,https://www.nal.usda.gov/exhibits/speccoll/items/show/7192,"Memo from Baumhover to Bushland, 1954-March-13","Curacao^^fly release^^experimental animal^^fly transportation^^Curacao Experiment",,Baumhover,,,1954-03-13,"Bushland (recipient)",,,"Memorandum^^3 pages",,,screwworm_00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/6febc218a2ff3f8a2e82ccd37be810f9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1f912c12fd0f2a5434b19bdc814541bc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b4e6cdd0853675fc777fa5b2c441a79.jpg",Text,"Screwworm Eradication Records",1,0
7208,https://www.nal.usda.gov/exhibits/speccoll/items/show/7208,"Southwest Screwworm Eradication Program: Progress Report","case report^^Mexico^^fly release^^funding",,"Deterling,^^V. G. Young^^Weldon Newton",,,1965-05-14,,,,"Report^^3 pages",,,screwworm_00233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/fa2134cd816507950cf46f964165ff74.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/459217e73fd70f430d78354c1b19e2be.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f5c511420c8bd85a626de8c84bebedf9.jpg",Text,"Screwworm Eradication Records",1,0
7219,https://www.nal.usda.gov/exhibits/speccoll/items/show/7219,"Memo from Baumhover to Eddy, 1953-May-8","Sanibel Island^^field experiment^^fly trap^^Curacao^^Final Weekly Report",,Baumhover,,,1953-05-08,"Eddy (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a2c8b3ca15cb3440f50ce808335bfe11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/985ce77acd4f5b0b75d439815675d6cc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7ed51e9bc0e64236971681baff98ed5a.jpg",Text,"Screwworm Eradication Records",1,0
7241,https://www.nal.usda.gov/exhibits/speccoll/items/show/7241,"Memo from Snow to Taylor, 1976-June-21","reinfestation^^livestock transportation^^Swormlure-2^^dog^^Curacao--Trip Report",,Snow,,,1976-06-21,"Taylor (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_1308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/009a71f6d11346f7d511960c592e676e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/33556a10d9995bbb144f9544c6532313.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2fb8f0059ebad0b73793ef2426a1924d.jpg",Text,"Screwworm Eradication Records",1,0
7271,https://www.nal.usda.gov/exhibits/speccoll/items/show/7271,"Las Supermoscas Nos Liberan de Gusaneras","public information^^irradiation^^fly release",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/94d59afbb9f9a9e99e119c0df1ccc77b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/024dd20d44cf7203665937764774a895.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f37fa9e04db88d5efa5b73460b7446ce.jpg",Text,"Screwworm Eradication Records",1,0
7273,https://www.nal.usda.gov/exhibits/speccoll/items/show/7273,"Transporta Solamente Animales Sanos","public information^^livestock quarantine^^livestock transportation",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado^^and SARH-USDA",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/e2d4b4106e946266f3b0870dff6d35f9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d59295a1e82cd5032360a74a0268ac78.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/67704e892d7ff32b7f4f05aa8ecd7c43.jpg",Text,"Screwworm Eradication Records",1,0
7275,https://www.nal.usda.gov/exhibits/speccoll/items/show/7275,"Cura la Herida y Lleva una Muestra de la Gusanera","public information^^wound treatment^^case report^^fly release",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado^^and SARH-USDA",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/29006f9802736873a801f87c3343c83a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ccd7a1a76249ac681a469c37c75cf2c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ce68dbfcd83a40b5d366c29234941529.jpg",Text,"Screwworm Eradication Records",1,0
7277,https://www.nal.usda.gov/exhibits/speccoll/items/show/7277,"No Mas Gusaneras Con el Polvo 4072","public information^^wound treatment",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/7e9dddbae770c45125af1371bcbccf49.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/077bb2d9f259b1f88e583a45193ca61d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f3930bfdb50ec2e4380bc220ac475a70.jpg",Text,"Screwworm Eradication Records",1,0
7287,https://www.nal.usda.gov/exhibits/speccoll/items/show/7287,"Stop Screwworms","animal inspection^^case report^^wound treatment^^public information",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1972-05,,,,"Brochure^^3 pages",,,screwworm_1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/764744ed77548c2ee0742dce9fd101d3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0a270fa85449fb0a1fa6e3b9f3e980cd.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d4f8c6649cfc78c88f1bb31b1f11822c.jpg",Text,"Screwworm Eradication Records",1,0
7349,https://www.nal.usda.gov/exhibits/speccoll/items/show/7349,"Memo from William H. Fuhrman to Merle Kuns 1989-October-31. ","Mexico^^Guatemala^^Belize^^Puerto Rico","Quarterly Summary- 4th Qtr.  FY 1989","Fuhrman, William H.",,,1989-10-31,"Merle Kins (recipient)",,,"Memorandum^^3 pages",,,screwworm_1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,4,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/24db46fa038a31b56933fb905b4c3fc4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/25e07bab22bb6be6d0ebf1c60d3693f7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b361afb0f073e7b4f07eb61b448a4ef8.jpg",Text,"Screwworm Eradication Records",1,0
