﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1069,https://www.nal.usda.gov/exhibits/speccoll/items/show/1069,"Churning Butter",,"Original caption, USDA photograph by Madeleine Osborne, number N-5903.",,"Series VII.1, Photographs, Box 7.1/3, file ""Photographs--Butter churn, 1944,"" USDA History Collection, Special Collections, National Agricultural Library.",,1994-07,,,,,,,,,,,,,"Mrs. Grace Herr churns butter on her farm home outside Lockport, Niagara County, New York. She has been doing it this way for the last ten years. July 1944. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/faf0dcbeeea130195a28ffb35373c597.jpg,"Still Image","Series VII. Photographs",1,0
1068,https://www.nal.usda.gov/exhibits/speccoll/items/show/1068,"Big Ox",,"Caption to 1839 lithograph. The copy in the USDA History Collection is a photographic print.",,"Series VII.1, Photographs, Box 7.1/2, file ""II. Big Ox [1839],"" USDA History Collection, Special Collections, National Agricultural Library.",,1839,,,,,,,,,,,,,"The American Mammoth Ox, Brother Jonathan. Weighing 4,000 Pounds, or 500 Stone,--of Beautiful Proportions. This astonishing Animal was Six Years old on the 15th May, 1839. Colour, Dapple Bay. Was bred by the Honourable ISAAC HUBBARD, in the Town of Claremont, State of New Hampshire, New England; and imported to England under a heavy Bond to Her Majesty's Customs to reship Brother Jonathan to America in six months. This beautiful Creature was exhibited at the Egyptian Hall, Piccadilly, London, seven weeks, during which time 22,368 persons visited him including most every branch of the Royal Family, and the leading Agricultural Noblemen and Gentlemen. He has been purchased by some Gentlemen, for the purpose of exhibiting him thro [sic] the Agricultural districts to shew the laudable rivalry in the Transactardia [?] Brethren. Her Majesty's Government have been pleased to extend the bond. Painted by H. Desy. Onstone and Printed by Fairland. Caption to 1839 lithograph. The copy in the USDA History Collection is a photographic print.Series VII.1, Photographs, Box 7.1/2, file ""II. Big Ox [1839],"" USDA History Collection, Special Collections, National Agricultural Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/05d2b0734042e2fc11dfdd5924b49bc6.jpg,"Still Image","Series VII. Photographs",1,0
1067,https://www.nal.usda.gov/exhibits/speccoll/items/show/1067,"Concord Grapevine",,"The original Concord grapevine, developed by Ephraim Wales Bull in Concord, Massachusetts, 1849.",,"Series VII.1, Photographs, Box 7.1/3, file ""II. Photographs--Bull, Ephraim Wales and the concord grape,"" USDA History Collection, Special Collections, National Agricultural Library.",,1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3c73c7d621eaaaa9bc8147a4b4b10176.jpg,"Still Image","Series VII. Photographs",1,0
1066,https://www.nal.usda.gov/exhibits/speccoll/items/show/1066,Irrigation,,"An irrigation channel on a cattle ranch in the Yampa River valley, Colorado, September 1941. USDA photograph by Wolcott, no. N-6059 (58844 FSA).",,"Series VII.1, Photographs, Box 7.1/5, file ""II. Photographs--Irrigation,"" USDA History Collection, Special Collections, National Agricultural Library.",,1941-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0763de68921782a0ae79fd4078809bb1.jpg,"Still Image","Series VII. Photographs",1,0
1065,https://www.nal.usda.gov/exhibits/speccoll/items/show/1065,"Arlington Farm",,"View of the Arlington Experimental Farm, on the southern bank of the Potomac River, October 1907. Part of this land is now the site of the Pentagon. The Custis-Lee Mansion can be seen on the hillside in the distance.Series VII.1, Photographs, Box 7.1/1, file ""from I.1--IX B 4e (1). Regional Research Laboratories."" USDA History Collection, Special Collections, National Agricultural Library.",,"Series VII.1, Photographs, Box 7.1/1, file ""from I.1--IX B 4e (1). Regional Research Laboratories."" USDA History Collection, Special Collections, National Agricultural Library.",,1907-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/24b3f8e256355809318bf7c5094ae939.jpg,"Still Image","Series VII. Photographs",1,0
1064,https://www.nal.usda.gov/exhibits/speccoll/items/show/1064,"Mary Goodwin Lacy",,"Caption to original photograph by A. A. Ruark, from ""Women in Agricultural Libraries,"" unpublished manuscript by C. B. Sherman, ca. 1925.",,"Series VII.1, Photographs, Box 7.1/1, file ""I.1, IX B1b, Auxiliary Services (Women in Agricultural Libraries),"" USDA History Collection, Special Collections, National Agricultural Library.",,"ca. 1925",,,,,,,,,,,,,"Mary Goodwin Lacy has made at least two studies that are more exhaustive than any others made in their respective fields: A study and bibliography of the literature of maize and a study of Government food control and its results since 2800 B.C. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2f78f0076742008e3ecaa15f7489639e.jpg,"Still Image","Series VII. Photographs",1,0
1063,https://www.nal.usda.gov/exhibits/speccoll/items/show/1063,"Mabel Colcord",,"Caption to original photograph by A. A. Ruark, from ""Women in Agricultural Libraries,"" unpublished manuscript by C. B. Sherman, ca. 1925.",,"Series VII.1, Photographs, Box 7.1/1, file ""I.1, IX B1b, Auxiliary Services (Women in Agricultural Libraries),"" USDA History Collection, Special Collections, National Agricultural Library.",,"ca. 1925",,,,,,,,,,,,,"Mabel Colcord is the author of an extensive index to the literature of American economic entomology that is used by entomologists all over the world. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd30d2e33e462e332fdf51c875e49ff6.jpg,"Still Image","Series VII. Photographs",1,0
1062,https://www.nal.usda.gov/exhibits/speccoll/items/show/1062,"Agriculture and Rural History Section",,"Photograph of the Agricultural and Rural History Section, about 1963. The members of the section were receiving an award for the publication of Century of Service, the Centennial history of the Department of Agriculture. Left to right, the staff include Gladys L. Baker, Vivian Whitehead, Connie _____ (last name not known), Vivian Wiser, Wayne D. Rasmussen, Mae Smith, Jane M. Porter, Barbara Pollard, and Helen Edwards.Series VII.2, E. Brooks photographs, Box 7.2/1, file ""EB--History group staff,"" USDA History Collection, Special Collections, National Agricultural Library.",,"Series VII.2, E. Brooks photographs, Box 7.2/1, file ""EB--History group staff,"" USDA History Collection, Special Collections, National Agricultural Library.",,"ca. 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/32198fc4a2a8ba781ec3dc32ba01237c.jpg,"Still Image","Series VII. Photographs",1,0
1061,https://www.nal.usda.gov/exhibits/speccoll/items/show/1061,"Emma B. Hawks",,"Caption to original photograph by A. A. Ruark, from ""Women in Agricultural Libraries,"" unpublished manuscript by C. B. Sherman, ca. 1925.",,"Series VII.1, Photographs, Box 7.1/1, file ""I.1, IX B1b, Auxiliary Services (Women in Agricultural Libraries),"" USDA History Collection, Special Collections, National Agricultural Library.",,"ca. 1925",,,,,,,,,,,,,"Emma B. Hawks is known by agricultural librarians and agricultural workers in all parts of the country by her outstanding ability to bring the right books and the right users together. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/218c41203035d90531df5929b80079ea.jpg,"Still Image","Series VII. Photographs",1,0
1060,https://www.nal.usda.gov/exhibits/speccoll/items/show/1060,"The Boll Weevil Monument, Enterprise, Alabama.",,"Caption transcribed from The Columbia Encyclopedia, 3rd ed., s.v. ""Enterprise.""",,"Series VII.1, Photographs, Box 7.1/3, file ""II. Photographs--Boll weevil monument, Alabama,"" USDA History Collection, Special Collections, National Agricultural Library.",,,,,,,,,,,,,,,"""After the boll weevil destroyed (1910-15) the area's cotton, diversified farming was begun. In gratitude for the resulting prosperity, the city erected a monument to the boll weevil in 1919."" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e206a9e12a57032e9bbc6add4b02d4ae.jpg,"Still Image","Series VII. Photographs",1,0
1059,https://www.nal.usda.gov/exhibits/speccoll/items/show/1059,"Alice Cary Atwood",,"Caption to original photograph by A. A. Ruark, from ""Women in Agricultural Libraries,"" unpublished manuscript by C. B. Sherman, ca. 1925.",,"Series VII.1, Photographs, Box 7.1/1, file ""I.1, IX B1b, Auxiliary Services (Women in Agricultural Libraries),"" USDA History Collection, Special Collections, National Agricultural Library.",,"ca. 1925",,,,,,,,,,,,,"Miss Alice Cary Atwood, joint compiler of a well-known catalog of botanical literature, is a contributor to scientific journals, and in the course of her work has visited most of the important botanical collections in the country. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f941c2b9abf7ff635154b77daecef5bb.jpg,"Still Image","Series VII. Photographs",1,0
