﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1308,https://www.nal.usda.gov/exhibits/speccoll/items/show/1308,"Typescript: Flushing Techniques For Defoliant Spray Tanks, June 1970","spray equipment^^herbicide properties^^Ranch Hand","<strong>Corporate Author: </strong>Non-Explosive Munitions Division, Air Force Armament Laboratory, Air Force Systems Command, United States Air Force, Eglin AFB, Florida","Kotchman, G.S., Jr.^^A. L. Young^^N. A. Hamme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0167,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/daa1b6097f5c84f0247a7f1743a72c9a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1649,https://www.nal.usda.gov/exhibits/speccoll/items/show/1649,"Selected Bibliography of Recent Literature on the Substituted Dibenzo-p-Dioxins",bibliographies^^dioxin,"<strong>Corporate Author: </strong>The Texas Agricultural Experiment Station, The Texas A&amp;M University System, College Station, Texas; in cooperation with Federal Research-Science and Education Administration, U. S. Department of Agriculture","Diaz-Colon, J. D.^^R. W. Bovey^^A. L. Young",,,1979-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,032,0596,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2104,https://www.nal.usda.gov/exhibits/speccoll/items/show/2104,"Dioxins as Contaminants of Herbicides: The U.S. Perspective","herbicide damage assessment^^study protocol^^Southeast Asia^^veteran health and hygiene","<strong>Corporate Author: </strong>Office of Environmental Medicine, Veterans Administration","Shepard, Barclay M.^^A. L. Young","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1051,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2454,https://www.nal.usda.gov/exhibits/speccoll/items/show/2454,"Chapter 15: A Survey of Analytical Methods for Measurement of Polychlorinated Dibenzo-p-dioxins (PCDD) and Polychlorinated Dibenzofurans (PCDF) in Human Adipose Tissues","PCBs^^adipose tissue testing",,"Stanley, J. S.^^J. E. Going^^D. P. Reford^^F. W. Kutz^^A. L. Young","Chlorinated Dioxins and Dibenzofurans in the Total Environment II",,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,053,1413,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3869,https://www.nal.usda.gov/exhibits/speccoll/items/show/3869,"Long-Term Field Studies of a Rodent Population Continuously Exposed to TCDD",,,"Thalken, C. E.^^A. L. Young","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,2898,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4059,https://www.nal.usda.gov/exhibits/speccoll/items/show/4059,"The Absence of Hepatic Cellular Anomalies in TCDD-Exposed Beach Mice - A Field Study",,,"Cockerham, Lorris G.^^A. L. Young","Environmental Toxicology and Chemistry",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,3088,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4123,https://www.nal.usda.gov/exhibits/speccoll/items/show/4123,"Typescript: Three Years of Field Studies on the Soil Persistence and Movement of 2,4-D, 2,4,5-T and TCDD",,,"Arnold, E. L.^^A. L. Young^^A. M. Wachinski",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,3158,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4198,https://www.nal.usda.gov/exhibits/speccoll/items/show/4198,"A Method for Simulating Subsurface Disposal of Herbicides",,,"Cupello, J. M.^^A. L. Young^^J. C. H. Smith","Weed Science",,1977-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,3233,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4504,https://www.nal.usda.gov/exhibits/speccoll/items/show/4504,"Long-Term Field Studies of a Rodent Population Continously Exposed to TCDD",,,"Thalken, C.E.^^A. L. Young","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,3539,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4783,https://www.nal.usda.gov/exhibits/speccoll/items/show/4783,"Typescript: Dioxin Residues in Lakeland Sand and Bald Eagle Samples",,,"Woolson, E. A.^^W. L. Reichel^^A. L. Young^^P. D. J. Ensor",,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,3825,"Series VI Subseries III",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4791,https://www.nal.usda.gov/exhibits/speccoll/items/show/4791,"Typescript: A Rapid Method for the Determination of Several Phenoxyalkanoic Acid Herbicides in Soil Samples",,"<strong>Corporate Author: </strong>Department of Life and Behavioral Sciences, USAF Academy, Colorado","Arnold, E. L.^^A. L. Young",,,1974-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,3833,"Series VI Subseries III",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/42333cf593103228286c80fa9ad341bb.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
4853,https://www.nal.usda.gov/exhibits/speccoll/items/show/4853,"Absence of TCDD Toxicity to a Rodent Population Following Massive Field Applications of 2,4,5 -T Herbicide",,"<strong>Corporate Author: </strong>Department of Life and Behavioral Science, United States Air Force Academy","Thalken, C. E.^^A. L. Young^^W. E. Ward",,,1975-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,3896,"Series VI Subseries III",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dc4978d7093dc2bfa780ad36d5f2763e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5773,https://www.nal.usda.gov/exhibits/speccoll/items/show/5773,"Typescript: A Rapid Method for the Analysis of Arsenic in Soil and Water by Atomic Absorption",,,"Hamme, N. A.^^A. L. Young^^J. H. Hunter",,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,4825,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
