﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2225,https://www.nal.usda.gov/exhibits/speccoll/items/show/2225,"Preprint Extended Abstract - Presented Before the Division of Environmental Chemistry, American Chemical Society, Washington, D. C., September 1983: Rationale and Description of the Federally-Sponsored Epidemiologic Research in the United States on the P","health studies^^adipose tissue testing",,"Young, Alvin L.^^B. M. Shepard^^H. K. Kang",,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1172,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2227,https://www.nal.usda.gov/exhibits/speccoll/items/show/2227,"Pharmacokinetic Study of a Patient Intoxicated With 2,4-Dichlorophenoxyacetic Acid and 2-Methoxy-3,6-dichlorobenzoic Acid","herbicide poisoning^^human testing",,"Young, Alvin L.^^Thomas J. Haley","Clinical Toxicology",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1174,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2337,https://www.nal.usda.gov/exhibits/speccoll/items/show/2337,"Memorandum: Review of GAO Report FPCD 80-23, from Alvin L. Young to HQ USAF/SGES (Maj Brown), December 13, 1979","veteran health and hygiene^^health studies^^Air Force Health Study^^Ranch Hand",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,049,1294,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/c719e449af1a188162e6daf3b7598482.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2353,https://www.nal.usda.gov/exhibits/speccoll/items/show/2353,"Typescript: Research Proposal, Plan and Advisors' Comments for Young's Report: Crossroads of Science and Social Concern: the Agent Orange Controversy","Ranch Hand^^veteran health and hygiene^^dioxin",,"Young, Alvin L.",,,"October 17 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1310,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2362,https://www.nal.usda.gov/exhibits/speccoll/items/show/2362,"Typescript: Agent Orange at the Crossroads of Science and Social Concern","Ranch Hand^^veteran health and hygiene^^dioxin^^Agent Orange Controversy",,"Young, Alvin L.",,,"May 11 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1319,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2367,https://www.nal.usda.gov/exhibits/speccoll/items/show/2367,"Agent Orange at the Crossroads of Science and Social Concern","Ranch Hand^^veteran health and hygiene^^dioxin^^Agent Orange Controversy","<strong>Corporate Author: </strong>Air Command and Staff College, Air university (ATC), Maxwell AFB, Alabama","Young, Alvin L.",,,1981-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1324,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2374,https://www.nal.usda.gov/exhibits/speccoll/items/show/2374,"Typescript: Agent Orange - Review and Update","Ranch Hand^^veteran health and hygiene^^VA^^Agent Orange Registry",,"Young, Alvin L.",,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1331,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2389,https://www.nal.usda.gov/exhibits/speccoll/items/show/2389,"Long-Term Studies on the Persistence and Movement of TCDD in a Natural Ecosystem","dioxin^^Eglin AFB^^ecological fate^^biodegradation","<strong>Corporate Author: </strong>Office of Environmental Medicine, Veterans Administration, Washington, D. C.","Young, Alvin L.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1346,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2392,https://www.nal.usda.gov/exhibits/speccoll/items/show/2392,"Letter: from Alvin L. Young to Gangadhar Choudhary, January 4 1983, regarding invitation to present at an upcoming symposium",dioxin,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1349,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/2f810a3eeadce4639220707426c4ded1.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2398,https://www.nal.usda.gov/exhibits/speccoll/items/show/2398,"Abstract: Rationale and Description of the Federally-Sponsored Epidemiologic Research in the United States on the Phenoxy Herbicides and Chlorinated Dioxin Contaminants","VA/EPA TCDD Assay^^Air Force Health Study^^Vietnam Experience Twin Study^^CDC Birth Defects Study",,"Young, Alvin L.^^B.M. Shepard^^H.K. Kang",,,1983-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1355,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2404,https://www.nal.usda.gov/exhibits/speccoll/items/show/2404,"Abstract: Dioxin Episodes - Exposure Analysis for Vietnam, Missouri and Seveso, Italy","human exposure^^chloracne",,"Young, Alvin L.",,,"December 4 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1361,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2418,https://www.nal.usda.gov/exhibits/speccoll/items/show/2418,"Abstract: Health Assessment of Herbicides: A Case Study of the Phenoxy Herbicides","dioxin^^veteran health and hygiene^^VA^^health studies",,"Young, Alvin L.",,,"February 8 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1375,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/88b0387f2618f28bb8f1f21d444237a1.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2430,https://www.nal.usda.gov/exhibits/speccoll/items/show/2430,"Memorandum: 1984 Toxicology Forum, and Presentation of OSTP Carcinogen Document, from Alvin Young to Jerry Jennings",dioxin,,"Young, Alvin L.",,,"July 13 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1389,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/884ae08f011a0ec974d7b8a1dbef8e04.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2440,https://www.nal.usda.gov/exhibits/speccoll/items/show/2440,"Typescript: Status and Results of Federal Epidemiologic Studies of Population Exposed to TCDD","dioxin^^health studies^^veteran health and hygiene",,"Young, Alvin L.^^Kang^^H.K.",,,"October 18 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,053,1399,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd4ff0fa906e667e7b0875884066c77c.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2441,https://www.nal.usda.gov/exhibits/speccoll/items/show/2441,"Analysis of Dioxins and Furans in Human Adipose Tissue","human testing^^adipose tissue testing^^veteran health and hygiene",,"Young, Alvin L.",,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,053,1400,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
