﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7401,https://www.nal.usda.gov/exhibits/speccoll/items/show/7401,"Screwworm Rearing Facility, Pacora, Panama","public information^^Panama^^facilities","Downloaded from APHIS Web site, http://www.aphis.usda.gov/msd/eng-scworm.html on January 28, 2000","Animal and Plant Health Inspection Service, United States Department of Agriculture",,,2000-01-28,,,,"Web page",,,screwworm_1616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,11,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1851218d6583780fa5a8034fb4515e48.jpg,Text,"Screwworm Eradication Records",1,0
7400,https://www.nal.usda.gov/exhibits/speccoll/items/show/7400,"Screwworm Eradication Program Initiates Shift to Panama","public information^^Panama^^facilities","Downloaded from APHIS Web site, http://www.aphis.usda.gov/lpa/press/1999/05/flyplant.txt on January 28, 2000","Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1999-05-13,,,,"News release",,,screwworm_1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/23a23cf58d11386fb0663fabd8c6a44f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f1a69d407d2fc8734095a87b3c80a7d4.jpg",Text,"Screwworm Eradication Records",1,0
7398,https://www.nal.usda.gov/exhibits/speccoll/items/show/7398,"USDA Recognizes Nicaragua as Screwworm Free","public information^^Nicaragua","Downloaded from APHIS Web site, http://www.aphis.usda.gov/lpa/press/1999/11/screwwor.txt, on January 27, 2000","Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1999-11-23,,,,"News release",,,screwworm_1615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,11,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/22937798cd81dc98f449779897c1eeb3.jpg,Text,"Screwworm Eradication Records",1,0
7397,https://www.nal.usda.gov/exhibits/speccoll/items/show/7397,"Screwworm Program/ Nicaragua:  Programa Gusano Barrenador","public information^^international cooperation",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1998,,,,"Promotional item^^Tote bag",,,screwworm_1622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,11,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/34a275a7eb561c909d1770bc14d930ce.jpg,"Still Image","Screwworm Eradication Records",1,0
7391,https://www.nal.usda.gov/exhibits/speccoll/items/show/7391,"Screwworm Eradication:  New Goal:  Mexico","budget^^barrier zone",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,"[ca.  1973]",,,,"Chart and map",,,screwworm_00841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d459acab844d6217c5621ac15119f47.jpg,"Still Image","Screwworm Eradication Records",1,0
7371,https://www.nal.usda.gov/exhibits/speccoll/items/show/7371,"Slide number 32-26",facilities,"Slide number 32-26","Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,screwworm_1547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e00921ba1fbe87c303497474caab96a9.jpg,"Still Image","Screwworm Eradication Records",1,0
7367,https://www.nal.usda.gov/exhibits/speccoll/items/show/7367,"Six Year Action Plan for the APHIS Screwworm Program","international cooperation^^facilities^^Central America^^Mexico",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1991-04-02,,,,"Report^^charts^^18 pages",,,screwworm_1472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,11,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/925c9e9a001cae91cde87818f32eff75.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b5ee7da3fa38038739c5c9ab30f3a903.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a9c15f2750a3ba6c0898f3cdf7881b9d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/24e98025b761585cb3caba53b33e8098.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/26ce9e029473e50ac5bf74a463c12cfa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2d621341d1df52af9816c8e7743c0d7c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ef3dac26d71a03e3183ddc809a7da032.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fcb09fe1932e0b5126ba31fdad7be51d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1863d387122dec99fb55f36699ae519f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4f0ae4c8ba84b3e7b7662922c171a223.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a8ede6f00745aec243687a3cbf9595d2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5946217a9c6950a756d7d5b36eea5afb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c786a04ee4c362f68b990b2315a7d7b2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bb66659440aa49e5720a0ffa60f36edf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6f44756c3b91b07be87799275c2d48e4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0420394d02d815d66288334197f2031c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/82058b7d147f7e59bf6851f5a3615674.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/86f39bb7cf0dfe3c11e08a967f20ae07.jpg",Text,"Screwworm Eradication Records",1,0
7356,https://www.nal.usda.gov/exhibits/speccoll/items/show/7356,Screwworm,"fly release^^hot spot^^fly production^^case reports",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1974-08,,,,"Brochure^^6 pages",,,screwworm_1536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/94b7ca4a121adfad8bfe253751311a55.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4ed42e1ba5dd36c2d8d2d0be17be1b8c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/615ec22b491008978fb7a52dc29fd56f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2625b69de05347f8865de5d0258afc76.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/00d56bd5f9671d6c2c4b77a2f15538b2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/884a5aa9bec9a24bebf34a5c630f3d0d.jpg",Text,"Screwworm Eradication Records",1,0
7329,https://www.nal.usda.gov/exhibits/speccoll/items/show/7329,"Slide of infested cow","livestock^^infestation^^wounded animal",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,scewworm_1599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c591d0bc0cc2151dda42b1dd5cab71ac.jpg,"Still Image","Screwworm Eradication Records",1,0
7328,https://www.nal.usda.gov/exhibits/speccoll/items/show/7328,"Slide of infested back wound on horse","livestock^^infestation^^wounded animal",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,scewworm_1597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d39c5c7feb5a130507d9d3617f0792ef.jpg,"Still Image","Screwworm Eradication Records",1,0
7327,https://www.nal.usda.gov/exhibits/speccoll/items/show/7327,"Slide of infested lamb",livestock^^infestation,,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,scewworm_1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2aadbb85f6ece08661e10059bce1539d.jpg,"Still Image","Screwworm Eradication Records",1,0
7326,https://www.nal.usda.gov/exhibits/speccoll/items/show/7326,"Slide of pupae burrowing into ground","life cycle",Drawing,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,scewworm_1585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/abac76a848ff5ddd3b1597863c475f7f.jpg,"Still Image","Screwworm Eradication Records",1,0
7325,https://www.nal.usda.gov/exhibits/speccoll/items/show/7325,"Slide of larvae living in wound","life cycle^^animal wound",Drawing,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,scewworm_1584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/77af2367bbb65bc7419be7d048220d8f.jpg,"Still Image","Screwworm Eradication Records",1,0
7324,https://www.nal.usda.gov/exhibits/speccoll/items/show/7324,"Slide of adult screwworm fly","life cycle",Drawing,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,scewworm_1582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3441f19641c90943a2f4cc161931bf18.jpg,"Still Image","Screwworm Eradication Records",1,0
7322,https://www.nal.usda.gov/exhibits/speccoll/items/show/7322,"Slide of treating ear of infested pig","infestation^^wounded animal","Slide number 32-23","Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,scewworm_1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e570e2829cab374bf1fcb957f79c37dc.jpg,"Still Image","Screwworm Eradication Records",1,0
