﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12046,https://www.nal.usda.gov/exhibits/speccoll/items/show/12046,"Handwriting sample: William H. Weston, Jr.",,,,,,,,,,,,,454-hand-1051,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associate Professor",,,,,,,,,"Weston, Jr., William H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cd95882963dc015f575960d7f2fcb414.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12052,https://www.nal.usda.gov/exhibits/speccoll/items/show/12052,"Handwriting sample: W. Lawrence White",,,,,,,,,,,,,454-hand-1057,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associate Professor",,,,,,,,,"White, W. Lawrence",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f2b8e8978509909a848186e8516627a6.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11256,https://www.nal.usda.gov/exhibits/speccoll/items/show/11256,"Handwriting sample: W. G. Farlow",,,,,,,,,,,,,454-hand-0235,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor of Botany",,,,,,,,,"Farlow, W. G.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a9610b565b6c06c6b4e34a9ae170a116.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/04f719009f7186b70103b6108fe1267e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5036f2cea23e72970fb770c33ff7e9c3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a4494632c5a6954e5ae8ea5ca2422e7c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0969e2f5cb55f81009a95449485ce612.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fb6772e6aeec5977ffe12c899d8b74d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a26efeef33b388546e5f5c8e0701f9d2.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
12024,https://www.nal.usda.gov/exhibits/speccoll/items/show/12024,"Handwriting sample: Sereno  Watson",,,,,,,,,,,,,454-hand-1028,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curator,,,,,,,,,"Watson, Sereno",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f7393c42a20a83c5ef76d05c03b08f76.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11433,https://www.nal.usda.gov/exhibits/speccoll/items/show/11433,"Handwriting sample: Sereno  Watson",,,,,,,,,,,,,454-hand-0415,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curator,,,,,,,,,"Watson, Sereno",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7049f00344883f4f33c508babca24283.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11859,https://www.nal.usda.gov/exhibits/speccoll/items/show/11859,"Handwriting sample: Rolf  Singer",,,,,,,,,,,,,454-hand-0862,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Curator",,,,,,,,,"Singer, Rolf",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ad61612e6ec45152ba95f08eb7805a95.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11943,https://www.nal.usda.gov/exhibits/speccoll/items/show/11943,"Handwriting sample: Roland  Thaxter",,,,,,,,,,,,,454-hand-0946,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor Emeritus",,,,,,,,,"Thaxter, Roland",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/6103cfd8c4faf15a1d3c513fc9570256.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8be28bd8b3bf99e0962e7c70fd0d92ec.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ae5bf9b004abaf4fc56bff3f927845e8.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11774,https://www.nal.usda.gov/exhibits/speccoll/items/show/11774,"Handwriting sample: Reed C. Rollins",,,,,,,,,,,,,454-hand-0775,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Director,,,,,,,,,"Rollins, Reed C.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e764ac815148f750dee9ee496947fb17.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11268,https://www.nal.usda.gov/exhibits/speccoll/items/show/11268,"Handwriting sample: Merritt Lyndon Fernald",,,,,,,,,,,,,454-hand-0247,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Fernald, Merritt Lyndon",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a03a410b097ac922ee051da4a0c2cd53.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3e5232e3c9982311c2b8e70a61cf9b5c.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11198,https://www.nal.usda.gov/exhibits/speccoll/items/show/11198,"Handwriting sample: Mary A. Day",,,,,,,,,,,,,454-hand-0173,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Librarian,,,,,,,,,"Day, Mary A.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/bd13885b7857d8734b60f21c576d49bf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ed99952715a8c75bbee22ecc6ec0b371.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/18aca16d7c3bc0ada2ed81a6e9aa662a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9526124f890007246e67ccc147a7dd28.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11490,https://www.nal.usda.gov/exhibits/speccoll/items/show/11490,"Handwriting sample: I. Mackenzie Lamb",,,,,,,,,,,,,454-hand-0474,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Director,,,,,,,,,"Lamb, I. Mackenzie",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fc44d8e5586f34e6264a6ea5b70f5020.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12028,https://www.nal.usda.gov/exhibits/speccoll/items/show/12028,"Handwriting sample: Hollis  Webster",,,,,,,,,,,,,454-hand-1032,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster, Hollis",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c81fbbc4dc4b28ab4e9e637578f89a2.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11842,https://www.nal.usda.gov/exhibits/speccoll/items/show/11842,"Handwriting sample: Harlow  Shapley",,,,,,,,,,,,,454-hand-0844,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapley, Harlow",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/36bdcc02c7f3d0d0a1cfc95eb979ee69.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11193,https://www.nal.usda.gov/exhibits/speccoll/items/show/11193,"Handwriting sample: Grant D. Darker",,,,,,,,,,,,,454-hand-0168,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phytopathology Assistant",,,,,,,,,"Darker, Grant D.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/04e2ba14c39155506892a2bfd26d4a79.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ac32ff34f9b6c1a35b7c7d7d537c88f6.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11380,https://www.nal.usda.gov/exhibits/speccoll/items/show/11380,"Handwriting sample: Gilbert Henry Hicks",,,,,,,,,,,,,454-hand-0362,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Hicks, Gilbert Henry",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5b7ed5effec4e5e20af393558df00d23.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bda9231c9512525b605e797fe2cbb1c9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1f954c2854ec054a116e4d1eaccc4291.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
