﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
216,https://www.nal.usda.gov/exhibits/speccoll/items/show/216,"Save Money the Easy Way. Grow A Garden. It's Thrisfy It's Patriotic Plant Today!",,,"Louisiana Agricultural Extension Division","War Posters - World War II",,,,,,Poster,,,,Louisiana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/31a136115687e0df69a399a0270db174.jpg,"Still Image","War Posters - World War II",1,0
236,https://www.nal.usda.gov/exhibits/speccoll/items/show/236,"2 Red Points For Every Pound of Used Fats",,,,"War Posters - World War II",,,,,,Poster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c41e48c5dbe72eff1e000213de53c31d.jpg,"Still Image","War Posters - World War II",1,0
237,https://www.nal.usda.gov/exhibits/speccoll/items/show/237,"National Association of Food Chains. Better Living at Lower Cost.",,,"National Association of Food Chains","War Posters - World War II",,,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e430db4752eaf981dd32d28ee8899753.jpg,"Still Image","War Posters - World War II",1,0
238,https://www.nal.usda.gov/exhibits/speccoll/items/show/238,"Can All You Can. It's A Real War Job!",,,"Office of War Information","War Posters - World War II",,1943,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/bab345f881e19521ea32bf000237fea7.jpg,"Still Image","War Posters - World War II",1,0
239,https://www.nal.usda.gov/exhibits/speccoll/items/show/239,"Fruits and Vegetables. Don't Let Good Food Spoil. Send for Free Bulletins: 839-Home Canning 841-Home Drying",,,"U.S. Department of Agriculture","War Posters - World War II",,,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0d0468f6ada197eb4861d563b395599d.jpg,"Still Image","War Posters - World War II",1,0
240,https://www.nal.usda.gov/exhibits/speccoll/items/show/240,"Cotton Fights for Freedom. EVERY U.S. Fighting Man Uses Cotton EVERY Day.",,,"National Cotton Council of America","War Posters - World War II",,1944,,,,Poster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/444bd32004fbbf3bebc89335bb8cd9f9.jpg,"Still Image","War Posters - World War II",1,0
241,https://www.nal.usda.gov/exhibits/speccoll/items/show/241,"EMERGENCY! Save Wheat. Save Meat. Save the Peace.",,,"Citizens Food Committee","War Posters - World War II",,1947,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8e64b0a46ea5a136dc9436196478916a.jpg,"Still Image","War Posters - World War II",1,0
242,https://www.nal.usda.gov/exhibits/speccoll/items/show/242,"It's the American Farmers' Job to Keep Them Fed!",,,"U.S. Department of Agriculture","War Posters - World War II",,,,,,Poster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fc7f0516be0daad74fd61afc188eaa46.jpg,"Still Image","War Posters - World War II",1,0
243,https://www.nal.usda.gov/exhibits/speccoll/items/show/243,"Lick the Platter Clean. Don't Waste FOOD",,,"War Food Administration","War Posters - World War II",,1944,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ea84f210e79a8e0c1d783fcd02b4c9f3.jpg,"Still Image","War Posters - World War II",1,0
244,https://www.nal.usda.gov/exhibits/speccoll/items/show/244,"Grow More... Can More... in '44",,,"War Food Program","War Posters - World War II",,1944,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5e4b014e1aa3ad3bebd686c6c75702cc.jpg,"Still Image","War Posters - World War II",1,0
245,https://www.nal.usda.gov/exhibits/speccoll/items/show/245,"Of Course I Can! I'm patriotic as can be - And ration points won't worry me!",,,"War Food Administration","War Posters - World War II",,1944,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/86db8febaf3b0410377d23ee4924eb20.jpg,"Still Image","War Posters - World War II",1,0
246,https://www.nal.usda.gov/exhibits/speccoll/items/show/246,"Orange and Blue Food Stamps Redeemed Here. We are helping the Farmers of America Move Surplus Foods.",,,,"War Posters - World War II",,,,,,Poster,,,,"Buffalo, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/58e42ea34992e3b0692a282803e24a13.jpg,"Still Image","War Posters - World War II",1,0
247,https://www.nal.usda.gov/exhibits/speccoll/items/show/247,"Wartime Pork Receipes",,,"American Meat Institute","War Posters - World War II",,1945,,,,Poster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4e4c116903efb9c158e3533fb591bfe3.jpg,"Still Image","War Posters - World War II",1,0
248,https://www.nal.usda.gov/exhibits/speccoll/items/show/248,"Proper Harvesting Pays.",,,"Forest Service, U.S. Department of Agriculture","War Posters - World War II",,1945,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f52bf628ba7c810f7ea39f1bdbe89c50.jpg,"Still Image","War Posters - World War II",1,0
249,https://www.nal.usda.gov/exhibits/speccoll/items/show/249,"OURS...to fight for Freedom From Want.",,,"Division of Public Inquiries, Office of War Information","War Posters - World War II",,1943,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/718ae604f718af86afb890ca5470297b.jpg,"Still Image","War Posters - World War II",1,0
