﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2731,https://www.nal.usda.gov/exhibits/speccoll/items/show/2731,"Letter: to Alvin L. Young from R. D. Brock, February 5, 1981.","herbicide blue",,"Brock, R. D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1884,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2729,https://www.nal.usda.gov/exhibits/speccoll/items/show/2729,"Comment on the Use of Cacodylic Acid in Vietnam","herbicide blue^^health effects^^industrial exposure","<strong>Corporate Author: </strong>Department of Health, Canberra, Australia",,,,1981-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1882,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2403,https://www.nal.usda.gov/exhibits/speccoll/items/show/2403,"An Updated Review of the Literature on the Health Effects of the Phenoxy Herbicides, Volume 2, Annotated Bibliography, Final Draft","dioxin^^herbicide blue^^herbicide white","<strong>Corporate Author: </strong>Clement Associates, Inc., Arlington, Virginia",,,,"December 2 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1360,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2402,https://www.nal.usda.gov/exhibits/speccoll/items/show/2402,"An Updated Review of the Literature on the Health Effects of the Phenoxy Herbicides, Volume 1, Critical Analysis of the Literature, Final Draft","dioxin^^herbicide blue^^herbicide white","<strong>Corporate Author: </strong>Clement Associates, Inc., Arlington, Virginia",,,,"December 2 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1359,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1381,https://www.nal.usda.gov/exhibits/speccoll/items/show/1381,"Memorandum: Protective Coatings on Aluminum Inconjunction with Cacodylic and Trichloropicolinic Acids, from B. Gorelkin, to Mr. G. Citrin, S. Dastin, P. Rosenberg, November 8, 1963; with memorandum: Supplementary Data, Reference, Interoffice Correspond","herbicide testing^^herbicide blue","<strong>Corporate Author: </strong>Republic Aviation Corporation, Farmingdale, New York","Gorelkin, B. M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0268,"Series II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1380,https://www.nal.usda.gov/exhibits/speccoll/items/show/1380,"The Truth About Organic Arsenicals","herbicide blue^^herbicide properties^^herbicide toxicology","<strong>Corporate Author: </strong>The Ansul Company, Chemical Products Division, Marinette, Wisconsin, 54143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0267,"Series II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1375,https://www.nal.usda.gov/exhibits/speccoll/items/show/1375,"Typescript: Technical Defoliant Problems","herbicide application^^herbicide blue^^herbicide white^^Ranch Hand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0260,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/001545f45a1cfed571a38d43192e8535.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1356,https://www.nal.usda.gov/exhibits/speccoll/items/show/1356,"Manuscript: Alvin Young's Notes on a Telephone Interview With William Theodore, NBC News, 28 May 1981","herbicide toxicology^^Air Force Health Study^^herbicide blue^^popular press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0233,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/65b01366806c638be827eb0f7b01a437.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1322,https://www.nal.usda.gov/exhibits/speccoll/items/show/1322,"Air Base Defense in the Republic of Vietnam 1961-1973","Ranch Hand^^herbicide blue","<strong>Corporate Author: </strong>Office of Air Force History, United States Air Force, Washington, D.C.","Fox, Roger P.",,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0186,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/71332416a2039bdbfe8b31b2bfa512d0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1301,https://www.nal.usda.gov/exhibits/speccoll/items/show/1301,"Trip Report - 1st Air Cavalry Division, 11-14 Sep 67","crops^^herbicide blue^^Southeast Asia^^Ranch Hand","<strong>Corporate Author: </strong>Department of the Army, U.S. Army Combat Developments Command, Liaison Detachment, HQ USARV, APO San Francisco","Hoge, George F.",,,"September 19 1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,014,0153,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6bd4159b6880e9d9756a5e0044d8b02a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1252,https://www.nal.usda.gov/exhibits/speccoll/items/show/1252,"Residual Levels of 2,3,7,8-Tetrachlorodibenzo-p-Dioxin (TCDD) Near Herbicide Storage and Loading Areas at Eglin AFB, Florida","biodegradation^^herbicide blue^^herbicide white^^herbicide purple","<strong>Corporate Author: </strong>Environics Office, Air Force Armament Laboratory, Eglin AFB, Florida","Harrison, Don D.^^Charles I Miller^^Richard C. Crews",,,1979-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,012,0103,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b29b54a15edda14ac6493b0c79bcf958.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1240,https://www.nal.usda.gov/exhibits/speccoll/items/show/1240,"Field Manual: Tactical Employment of Herbicides","herbicide properties^^herbicide blue^^herbicide white","<strong>Corporate Author: </strong>Department of the Army, Headquarters, Washington, D.C.",,,,1971-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,009,0086,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b8dd9ee2cb53d9658a318740fc794531.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1239,https://www.nal.usda.gov/exhibits/speccoll/items/show/1239,"An Ecological Study on the Effects of Certain Concentrations of Cacodylic Acid on Selected Fauna and Flora","herbicide blue^^ecological fate^^Eglin AFB","<strong>Corporate Author: </strong>Vitro Corporation of America, Eglin AFB, Florida","Oliver, Kelly H.^^Gary H. Parsons^^C.T. Huffstetler",,,1966-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,007,0067,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc1804a2f6b618ed036aef8922802bbf.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
