﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3071,https://www.nal.usda.gov/exhibits/speccoll/items/show/3071,"Typescript: Research Protocol, a Matched Case-Control Study of Soft Tissue Sarcoma, March 1984","VA/AFIP STSS^^study protocol","<strong>Corporate Author: </strong>Agent Orange Projects Office, Department of Medicine and Surgery, VA, and Department of Soft Tissue Pathology, AFIP","Kang, Han K.^^Franz M. Enziger^^Lawrence B. Hobson^^Barclay M. Shepard^^Patricia P. Breslin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1762,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/e9f2ffdda5301f1a4edffa2a2bc52518.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3068,https://www.nal.usda.gov/exhibits/speccoll/items/show/3068,"Typescript: Research Protocol, a Matched Case-Control Study of Soft Tissue Sarcoma, March 1983","VA/AFIP STSS^^study protocol","<strong>Corporate Author: </strong>Agent Orange Projects Office, Department of Medicine and Surgery, VA and Department of Soft Tissue Pathology, AFIP","Kang, Han K.^^Franz W. Enziger^^Lawrence B. Hobson^^Barclay M. Shepard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,065,1759,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/b95bc46d3bd42a85abaaa8a1f7e34f5f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3067,https://www.nal.usda.gov/exhibits/speccoll/items/show/3067,"Typescript: Draft Research Protocol, a Case-Control Study of Soft-Tissue Sarcoma, May 5,1982","VA/AFIP STSS^^study protocol","<strong>Corporate Author: </strong>Environmental Studies Section, Environmental Epidemiology Branch, NCI and Department of Soft Tissue Pathology, AFIP","Cantor, Kenneth P.^^Franz W. Enziger^^Shelia K. Hoar^^Carolyn Lingeman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,065,1758,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/19a120939ab33895f951ec874f6051fc.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3066,https://www.nal.usda.gov/exhibits/speccoll/items/show/3066,"Protocols for Epidemiologic Studies of the Health of Vietnam Veterans, Draft for Review and Comment [nd]","Vietnam Experience Study^^Agent Orange Exposure Study^^VA/AFIP STSS^^study protocol","<strong>Corporate Author: </strong>CDC, Public Health Service, DDHS, Atlanta, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,065,1757,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/95bf76e7f62666627d9cf59f02cb86c0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2993,https://www.nal.usda.gov/exhibits/speccoll/items/show/2993,"Memorandum: Veterans Administration Agent Orange Briefing, from Alvin L. Young to Bernadine Bulkley, October 23, 1984","Vietnam Experience Study^^VA Mortality Study^^VA/AFIP STSS^^Agent Orange Registry",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1734,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/db08da78cd51027626714d9c0366e5d8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2894,https://www.nal.usda.gov/exhibits/speccoll/items/show/2894,"Memorandum: Review of Protocols for Epidemiologic Studies, from John A. Moore to John A. Svahn, September 1, 1983","Agent Orange Exposure Study^^study protocol^^VA/AFIP STSS^^Vietnam Experience Study",,"Moore, John A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1723,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2872,https://www.nal.usda.gov/exhibits/speccoll/items/show/2872,"Typescript: Office of Technology Assessment Review of Centers for Disease Control Protocols for Epidemiologic Studies of the Health of Vietnam Veterans, July 1983","Agent Orange Exposure Study^^VA/AFIP STSS^^CDC Birth Defects Study^^Vietnam Experience Study","<strong>Corporate Author: </strong>Office of Technology Assessment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1720,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/150ea6fecf626745ba12ba2b091f8d25.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2534,https://www.nal.usda.gov/exhibits/speccoll/items/show/2534,"Typescript: Chapter 6: The Risk of Soft Tissue Sarcoma in Veterans of the Vietnam Conflict","VA/AFIP STSS^^Air Force Health Study^^state-funded Vietnam veterans study",,"Shepard, Barclay M.^^H. K. Kang^^F. M. Enziger^^L. B. Hobson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,056,1496,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/e60d6e0915a2c041b9cb88f357f1c009.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2438,https://www.nal.usda.gov/exhibits/speccoll/items/show/2438,"Human Effects of TCDD Exposure","Australian veteran health studies^^VA/AFIP STSS",,"Hobson, Lawrence B.","Bulletin of Environmental Contamination and Toxicology",,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1397,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/38839a64312ae9dcc7caa24cf8a03baf.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
