﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12514,https://www.nal.usda.gov/exhibits/speccoll/items/show/12514,"J. Horace McFarland painting",Portrait,"Negative of J. Horace McFarland painting",AM,"J. Horace McFarland Collection",,"No date",,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/50187089c7dbbd2ade6cbfd3968e299c.jpg,"Still Image","J. Horace McFarland Collection",1,0
12553,https://www.nal.usda.gov/exhibits/speccoll/items/show/12553,"American Civic Association newsletter on National Parks, Washington, D.C.",Pamphlet,"Cover of pamphlet on national parks addressing the following topics: President Taft on a National Parks Bureau, National Parks-The need of the Future; The Need for a Bureau of National Parks, Are National Parks Worth While?","American Civic Association",,,"December 1912",,,,"Pamphlet newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/24d00ddfc0b22cc2f39054a0bdaa6b30.jpg,"Still Image","J. Horace McFarland Collection",1,0
8674,https://www.nal.usda.gov/exhibits/speccoll/items/show/8674,"<em>Delphinium</em> (Enchantment Larkspur)",,"A watercolor painting featuring three individual enchantment larkspur images: one top-down view of a flower, one side view of a flower, and an individual stem with leaves (but no flowers). A tag in the upper right corner is the source for the included metadata.",CWK,"J. Horace McFarland Papers","Jackson & Perkins^^J. Horace McFarland Company/Mount Pleasant Press",1940,,,,"Watercolor on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/88969cf22e72bfb839be10285fa7bd56.jpg,"Still Image","J. Horace McFarland Collection",1,0
12548,https://www.nal.usda.gov/exhibits/speccoll/items/show/12548,"Mary Wallace rose card 1 of 2","Rose ","Form with characteristics of the Mary Wallace rose variety","Dr. W. Van Fleet","J. Horace McFarland Collection",,1921-1930,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0e83e3021687bb770c77756fea3deb15.jpg,"Still Image","J. Horace McFarland Collection",1,0
12549,https://www.nal.usda.gov/exhibits/speccoll/items/show/12549,"Mary Wallace rose card 2 of 2",Rose,"Form with characteristics of the Mary Wallace rose variety, includes color cut-out of rose","Dr. W. Van Fleet","J. Horace McFarland Collection",,1929-1933,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b955c213cf9bb9ee38477a68dbde52b3.jpg,"Still Image","J. Horace McFarland Collection",1,0
8675,https://www.nal.usda.gov/exhibits/speccoll/items/show/8675,"<em>Delphinium</em> (Larkspur)",,"A watercolor painting featuring one stem with four open larkspur flowers and a second stem with leaves and three larkspur buds. A tag in the lower left corner is the source for the included metadata.",FW,"J. Horace McFarland Papers","J. Horace McFarland Company/Mount Pleasant Press",,,,,"Watercolor on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/024fba875cb403e51ac89c9bcd9aae4c.jpg,"Still Image","J. Horace McFarland Collection",1,0
8672,https://www.nal.usda.gov/exhibits/speccoll/items/show/8672,<em>Cydonia</em>,,"A stem full of open and closed white cydonia flowers on a blue background. A tag in the upper right corner is the source for the included metadata.",GB,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1950,,,,"Watercolor on paper",,,,,,,,,DN-10-CLK-22846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/410566e720c187ace3387210b7e353f9.jpg,"Still Image","J. Horace McFarland Collection",1,0
8678,https://www.nal.usda.gov/exhibits/speccoll/items/show/8678,"<em>Iridaceae</em> (Iris)",,"A watercolor painting of an open  blue iris. A tag in the upper right corner is the source for the included metadata.",GB,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1953,,,,"Watercolor on paper",,,,,,,,,"The base of largest petal, back of base petal is lighter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e4a7b1c990178b7c24329bea3de3a81c.jpg,"Still Image","J. Horace McFarland Collection",1,0
8682,https://www.nal.usda.gov/exhibits/speccoll/items/show/8682,"<em>Ipomoea</em> (Morning-glory)",,"A watercolor painting featuring a top-down and side view of a morning glory flower. A tag in the upper right corner is the source for the included metadata.",GB,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1950,,,,,,,,,,,,,"50F17 Blue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/35dac7271725d929df2d47e6c5bfb173.jpg,"Still Image","J. Horace McFarland Collection",1,0
12515,https://www.nal.usda.gov/exhibits/speccoll/items/show/12515,"Lavender Girl",Rose,"Watercolor drawing of flower and bud",GB,"J. Horace McFarland Collection",,ca.1950s,,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b113f5f0f96719817fb196c4a62abd08.jpg,"Still Image","J. Horace McFarland Collection",1,0
12518,https://www.nal.usda.gov/exhibits/speccoll/items/show/12518,Vogue,Rose,"Watercolor drawing of flower, stem, leaf, and bud",GB,"J. Horace McFarland Collection",,"June 6, 1950",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2aa3ccfd10bf6b518c2a25ebfb04665b.jpg,"Still Image","J. Horace McFarland Collection",1,0
12530,https://www.nal.usda.gov/exhibits/speccoll/items/show/12530,"South Seas",Rose,"Watercolor drawing of flower and leaf",GB,"J. Horace McFarland Collection",,"October 3, 1961",,,,Watercolor,,,8601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/08f80d247073492d4479c9263551ce82.jpg,"Still Image","J. Horace McFarland Collection",1,0
12536,https://www.nal.usda.gov/exhibits/speccoll/items/show/12536,"Orchid Masterpiece",Rose,"Watercolor drawing for flower and leaves",GB,"J. Horace McFarland Collection",,"No date",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f5f5ea4873cf48fe417387bba56f82f.jpg,"Still Image","J. Horace McFarland Collection",1,0
12547,https://www.nal.usda.gov/exhibits/speccoll/items/show/12547,"Editor McFarland rose card",Rose,"Form with characteristics of the Editor McFarland rose variety, includes color cut-out of rose","J. H. Nicolas for Conard-Pyle Company","J. Horace McFarland Collection",,1931-1932,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c078b5b03168db35844060c5a86f28fa.jpg,"Still Image","J. Horace McFarland Collection",1,0
12534,https://www.nal.usda.gov/exhibits/speccoll/items/show/12534,"Finding-List of Plants at Breeze Hill Gardens, Harrisburg, Pennsylvania",Publication,"Cover of Breeze Hill gardens finding list that includes trial gardens and rose varieties","J. Horace McFarland","J. Horace McFarland Collection",,"June 2, 1930",,,,Publication,,,2657D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d90a77020bc96068e6939dfe25015c6e.jpg,"Still Image","J. Horace McFarland Collection",1,0
