﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3282,https://www.nal.usda.gov/exhibits/speccoll/items/show/3282,"Health Survey of Massachusetts Vietnam Veterans, Summary","state-funded Vietnam veterans study^^mortality trends^^congenital birth defects^^industrial exposure","<strong>Corporate Author: </strong>Commonwealth of Massachusetts Agent Orange Program","Bangert, Joseph V.",,,1986-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1861,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc54fa583efffdef8051d9f49a71404e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1568,https://www.nal.usda.gov/exhibits/speccoll/items/show/1568,"Occupational Intoxication Occurring in the Production of Chlorophenol Compounds","industrial exposure^^health effects",,"Bauer, H.^^K.H. Schultz^^U. Spiegelberg","Archiv fuer Gewerbepathologie und Gewerbehygiene",,"May 20 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0515,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1536,https://www.nal.usda.gov/exhibits/speccoll/items/show/1536,"The Health Effects of ""Agent Orange"" and Polychlorinated Dioxin Contaminants","health studies^^industrial exposure^^human exposure^^veteran health and hygiene","<strong>Corporate Author: </strong>American Medical Association, Council on Scientific Affairs, Advisory Panel on Toxic Substances","Beljan, John R.^^Nelson S. Irey^^Wendell W. Kilgore^^Kazuo Kimura^^Raymond R. Suskind^^Jaroslav J. Vostal^^R. H. Wheater",,,"October 1 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0483,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2400,https://www.nal.usda.gov/exhibits/speccoll/items/show/2400,"The Health Effects of ""Agent Orange"" and Polychlorinated Dioxin Contaminants","health studies^^human exposure^^veteran health and hygiene^^industrial exposure","<strong>Corporate Author: </strong>American Medical Association, Council on Scientific Affairs, Advisory Panel on Toxic Substances","Beljan, John R.^^Nelson S. Irey^^Wendell W. Kilgore^^Kazuo Kimura^^Raymond R. Suskind^^Jaroslav J. Vostal^^R. H. Wheater",,,"October 18 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1357,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2435,https://www.nal.usda.gov/exhibits/speccoll/items/show/2435,"The Health Effects of ""Agent Orange"" and Polychlorinated Dioxin Contaminants: an Update, 1984, Technical Report","health studies^^human exposure^^industrial exposure^^veteran health and hygiene","<strong>Corporate Author: </strong>American Medical Association, Council on Scientific Affairs, Advisory Panel on Toxic Substances","Beljan, John R.^^Nelson S. Irey^^Wendell W. Kilgore^^Kazuo Kimura^^Raymond R. Suskind^^Jaroslav J. Vostal^^R.H. Wheater",,,"October 1 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1394,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/b5a1cdf71121edc4ae4ac1b2dbfb57fe.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1544,https://www.nal.usda.gov/exhibits/speccoll/items/show/1544,"Occupational Dermatology: Current Problems","chloracne^^industrial exposure",,"Birmingham, Donald J.",Skin,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0491,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3080,https://www.nal.usda.gov/exhibits/speccoll/items/show/3080,"Typescript: Research Protocol, a Case-Control Study of Lymphoma and Soft-Tissue Sarcoma: Association with Herbicide Exposures, [nd]","case referent study^^lymphomas^^soft tissue sarcoma^^industrial exposure",,"Blair, Aaron^^Sheila K. Hoar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1771,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/623b4cbd8cd7ce67137660edb190fc1d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1552,https://www.nal.usda.gov/exhibits/speccoll/items/show/1552,"Industrially Acquired Porphyria","chloracne^^industrial exposure^^health effects",,"Bleiberg, Jacob^^Marven Wallen^^Roger Brodkin^^Irvin L. Applebaum","Archives of Dermatology",,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0499,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1559,https://www.nal.usda.gov/exhibits/speccoll/items/show/1559,"Medical and Morbidity Surveillance Findings Among Employees Potentially Exposed to TCDD","industrial exposure^^health effects",,"Bond, G. G.^^M. G. Ott^^F. E. Brenner^^R. R. Cook","British Journal of Industrial Medicine",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0506,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1564,https://www.nal.usda.gov/exhibits/speccoll/items/show/1564,"Chloracne in the Manufacture of DDT","health effects^^industrial exposure",,"Bowen, Shirley S.^^Myles P. Moursund","American Medical Association Archives of Dermatology",,1957-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0511,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1567,https://www.nal.usda.gov/exhibits/speccoll/items/show/1567,"Clinical Observations on the Origin of Chloracne","industrial exposure^^health effects",,"Braun, W.",Hautarzt,,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0514,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2371,https://www.nal.usda.gov/exhibits/speccoll/items/show/2371,"Mortality and Industrial Hygiene Study of Workers Exposed to Polychlorinated Biphenyls","industrial exposure^^mortality trends^^PCBs","<strong>Corporate Author: </strong>Center for Disease Control National Institute for Occupational Safety and Health","Brown, David P.^^Mark Jones","Archives of Environmental Health",,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1328,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2506,https://www.nal.usda.gov/exhibits/speccoll/items/show/2506,"Final Report: Herbicide (2,4-D) Applicator Exposure Measurements","human testing^^agricultural exposure^^industrial exposure",,"Brown, Harry D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1466,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/c0208aa220ef749ca2646df751f7681e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1575,https://www.nal.usda.gov/exhibits/speccoll/items/show/1575,"Hygienic Evaluation of Different Regimens for Training of Adolescents as Apparatus Operators in a Chemical Factory Under Conditions of Exposure to Chlorine and Chlorinated Hydrocarbons","industrial exposure^^dioxin",,"Burdygina, M. Ya.^^G.Z. Dumkina","Hygiene and Sanitation",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0522,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2245,https://www.nal.usda.gov/exhibits/speccoll/items/show/2245,"Hyper - [alpha] - Lipoproteinemia in Men Exposed to Chlorinated Hydrocarbon Pesticides","industrial exposure^^pesticide toxicology^^human testing^^health effects",,"Carlson, Lars A.^^Birgitta Kolmodin-Hedman","Acta Medica Scandinavica",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1192,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
