﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2865,https://www.nal.usda.gov/exhibits/speccoll/items/show/2865,"Typescript: Brazilian Stories Alleging Human and Animal Deaths Due to Herbicide Use are Unfounded","herbicide poisoning^^Brazil^^herbicide white^^popular press",,"Witt, T. L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,078,1997,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1439,https://www.nal.usda.gov/exhibits/speccoll/items/show/1439,"Typescript with attachments: Forest Spray - Miscarriage Investigation, Alsea, Oregon: Questionnaire Evaluation and Study Plan","civilian impact^^herbicide poisoning^^questionnaire^^congenital birth defects",,,,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0386,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3043,https://www.nal.usda.gov/exhibits/speccoll/items/show/3043,"Typescript and letter: Brief Review of Health and Environmental Data from the Seveso, Italy TCDD Episode accompanied by cover letter to David E. Bedan","Seveso^^herbicide poisoning",,"Young, Alvin L.",,,"November 18 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,086,2158,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2301,https://www.nal.usda.gov/exhibits/speccoll/items/show/2301,"Two Lethal Suicide Poisonings with 2, 4 -Dichlorophenoxyacetic Acid and 2- Methyl - 4 -Chlorophenoxyacetic Acid (Translation)","herbicide poisoning^^health effects",,"Geldmacher, M.^^V. Mallinckrodt^^L. Lautenbach","Archiv fur Toxikologie",,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1248,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1723,https://www.nal.usda.gov/exhibits/speccoll/items/show/1723,"Two Cases of Fatal Poisoning (Suicide) with Chlorinated Phenoxyacetic Acids (2,4-D and MCPA)","herbicide poisoning",,"Geldmacher, M.^^V. Mallinckrodt^^L. Lauterbach","Archiv fur Toxikologie",,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0670,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2028,https://www.nal.usda.gov/exhibits/speccoll/items/show/2028,"Treatment of Severe 2,4-D and Mecoprop Intoxication With Alkaline Diuresis","herbicide poisoning",,"Prescott, L. F.^^J. Park^^Isobel Darrien","British Journal of Clinical Pharmacology",,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0975,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1994,https://www.nal.usda.gov/exhibits/speccoll/items/show/1994,"Toxicologic Studies in a Fatal Overdose of 2, 4 - D, MCPP, and Chlorpyrifos","herbicide poisoning^^human",,"Osterloh, John^^Marcello Lotti^^Susan M. Pond","Journal of Analytical Toxicology",,"May/June 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0941,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2122,https://www.nal.usda.gov/exhibits/speccoll/items/show/2122,"Severe Chlorate Poisoning: Report of a Case","herbicide poisoning",,"Steffen, Christian^^Rainer Seitz","Archives of Toxicology",,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,044,1069,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1464,https://www.nal.usda.gov/exhibits/speccoll/items/show/1464,"Report to the Minister of Health of an investigation into allegations of an association between human congenital defects and 2,4,5-T spraying in and around Te Kuiti","New Zealand^^congenital birth defects^^herbicide poisoning",,,"New Zealand Medical Journal",,"April 23 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0411,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2227,https://www.nal.usda.gov/exhibits/speccoll/items/show/2227,"Pharmacokinetic Study of a Patient Intoxicated With 2,4-Dichlorophenoxyacetic Acid and 2-Methoxy-3,6-dichlorobenzoic Acid","herbicide poisoning^^human testing",,"Young, Alvin L.^^Thomas J. Haley","Clinical Toxicology",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1174,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2002,https://www.nal.usda.gov/exhibits/speccoll/items/show/2002,"Pharmacokinetic Studies in Severe Intoxication with 2, 4 - D and Mecoprop","herbicide poisoning^^herbicide toxicology",,"Park, J.^^Isobel Darrien^^L. F. Prescott","Clinical Toxicology",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0949,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2061,https://www.nal.usda.gov/exhibits/speccoll/items/show/2061,"Pesticides and Human Poisoning","pesticide poisoning^^herbicide poisoning",,"Richmond, Gordon W.","The Journal of the Kentucky Medical Association",,1972-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1008,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3015,https://www.nal.usda.gov/exhibits/speccoll/items/show/3015,"News Analysis: Orange Lining in Dioxin Cloud?","Ranch Hand^^herbicide poisoning^^popular press^^government liability",,"Grimes, Charlotte","St. Louis Post-Dispatch",,"February 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2132,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1753,https://www.nal.usda.gov/exhibits/speccoll/items/show/1753,"Human Poisoning With Pentachlorophenol and Its Treatment","herbicide poisoning",,"Haley, Thomas J.","Ecotoxicology and Environmental Safety",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0700,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1565,https://www.nal.usda.gov/exhibits/speccoll/items/show/1565,"Herbatox Poisoning, A Brief Review and a Report of a New Case","herbicide poisoning",,"Brandt, Mogens R.","Ugeskrift for Laeger",,"March 19 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0512,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
