﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1439,https://www.nal.usda.gov/exhibits/speccoll/items/show/1439,"Typescript with attachments: Forest Spray - Miscarriage Investigation, Alsea, Oregon: Questionnaire Evaluation and Study Plan","civilian impact^^herbicide poisoning^^questionnaire^^congenital birth defects",,,,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0386,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1444,https://www.nal.usda.gov/exhibits/speccoll/items/show/1444,"Editorial: Facts and Nonfacts","dioxin^^Dow^^popular press^^herbicide poisoning",,,"American Family Physician",,1976-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0391,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1463,https://www.nal.usda.gov/exhibits/speccoll/items/show/1463,"Dispute Resolution Conference on 2,4,5-T","chloracne^^ecological impact^^herbicide poisoning^^Eglin AFB",,,"Veterinary and Human Toxicology",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0410,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1464,https://www.nal.usda.gov/exhibits/speccoll/items/show/1464,"Report to the Minister of Health of an investigation into allegations of an association between human congenital defects and 2,4,5-T spraying in and around Te Kuiti","New Zealand^^congenital birth defects^^herbicide poisoning",,,"New Zealand Medical Journal",,"April 23 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0411,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1541,https://www.nal.usda.gov/exhibits/speccoll/items/show/1541,"2,4-Dichlorophenoxyacetic Acid Poisoning in Man: Some Interesting Clinical and Laboratory Findings","agricultural exposure^^herbicide poisoning",,"Berwick, Philip",JAMA,,"November 9 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0488,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1542,https://www.nal.usda.gov/exhibits/speccoll/items/show/1542,"Clinical Manifestations of Long-Term Sequelae of Acute Poisoning with 2,4-Dichlorophenoxyacetic Acid","herbicide poisoning^^human exposure",,"Bexuglyy, V.P.^^K.V. Fokina^^L.I. Komarova^^I.I. Sivitskaya^^V.I. Il'ina^^N.Z. Gorskaya","Gigiena Truda i Professional'nye Zabolevaniya",,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0489,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1565,https://www.nal.usda.gov/exhibits/speccoll/items/show/1565,"Herbatox Poisoning, A Brief Review and a Report of a New Case","herbicide poisoning",,"Brandt, Mogens R.","Ugeskrift for Laeger",,"March 19 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0512,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1666,https://www.nal.usda.gov/exhibits/speccoll/items/show/1666,"Fatal Human Ingestion of 2,4-D, a Common Herbicide","health effects^^herbicide poisoning",,"Dudley, Alden W., Jr.^^Nirwan T. Thapar","Archives of Pathology",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,032,0613,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1723,https://www.nal.usda.gov/exhibits/speccoll/items/show/1723,"Two Cases of Fatal Poisoning (Suicide) with Chlorinated Phenoxyacetic Acids (2,4-D and MCPA)","herbicide poisoning",,"Geldmacher, M.^^V. Mallinckrodt^^L. Lauterbach","Archiv fur Toxikologie",,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0670,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1753,https://www.nal.usda.gov/exhibits/speccoll/items/show/1753,"Human Poisoning With Pentachlorophenol and Its Treatment","herbicide poisoning",,"Haley, Thomas J.","Ecotoxicology and Environmental Safety",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0700,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1846,https://www.nal.usda.gov/exhibits/speccoll/items/show/1846,"A Further Case of M.C.P.A. Poisoning","herbicide poisoning",,"Johnson, H. R. M.","British Medical Journal",,"September 11 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0793,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1849,https://www.nal.usda.gov/exhibits/speccoll/items/show/1849,"Attempted Suicide with Herbicide Containing MCPA","herbicide poisoning",,"Jones, D. I. R.^^A. G. Knight^^A. J. Smith","Archives of Environmental Health",,1967-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0796,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1867,https://www.nal.usda.gov/exhibits/speccoll/items/show/1867,"Epidemiology and Pathology of a Tetrachlorodibenzodioxin Poisoning Episode","herbicide poisoning^^Missouri^^soil testing^^animal testing",,"Kimbrough, Renate D.^^Coleman D. Carter^^John A. Liddle^^Richard E. Cline^^Patrick E. Phillips","Archives of Environmental Health",,"March/April 1977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0814,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1963,https://www.nal.usda.gov/exhibits/speccoll/items/show/1963,"Acute Poisoning from Weed Killer (2, 4 - Dichlorophenoxyacetic acid) [Translation]","herbicide toxicology^^industrial exposure^^herbicide poisoning",,"Monarca, G.^^G. di Vito","Folia Medica (Naples)",,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0910,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1981,https://www.nal.usda.gov/exhibits/speccoll/items/show/1981,"Fatal Poisoning in Man by 2, 4 - Dichlorophenoxyacetic Acid (2, 4 -D): Determination of the Agent in Forensic Materials","herbicide poisoning",,"Nielsen, Kai^^Bent Kaempe^^Jens Jensen-Holm","Acta Pharmacologica et Toxicologica",,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0928,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
