﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1420,https://www.nal.usda.gov/exhibits/speccoll/items/show/1420,"Vu-Graphs of Operational Aspects of Operation Ranch Hand","spray equipment^^Ranch Hand aircraft^^defoliation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0322,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c4cfba3f574bb8c7e8c9ecb2f4bf86e4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1414,https://www.nal.usda.gov/exhibits/speccoll/items/show/1414,"Typescripts: Special Aerial Spray Flight Information from 4500 Air Base Wing History 1962, 1963; History of C123B, Serial Number 56-4362","Ranch Hand aircraft^^pesticide application^^spray equipment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0314,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d63fdf18766b44889cd427ad6da9b1aa.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1416,https://www.nal.usda.gov/exhibits/speccoll/items/show/1416,"Typescripts: Message: USAF Historical Publications; List: Documents Being Reviewed by Major Young, 17 Sept 79","spray equipment^^USAF history^^Ranch Hand","<strong>Corporate Author: </strong>United States Air Force",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0317,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/bde1b72d8a4256bded9c99755677e88f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1308,https://www.nal.usda.gov/exhibits/speccoll/items/show/1308,"Typescript: Flushing Techniques For Defoliant Spray Tanks, June 1970","spray equipment^^herbicide properties^^Ranch Hand","<strong>Corporate Author: </strong>Non-Explosive Munitions Division, Air Force Armament Laboratory, Air Force Systems Command, United States Air Force, Eglin AFB, Florida","Kotchman, G.S., Jr.^^A. L. Young^^N. A. Hamme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0167,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/daa1b6097f5c84f0247a7f1743a72c9a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1431,https://www.nal.usda.gov/exhibits/speccoll/items/show/1431,"Typescript: Evaluation of M24 Mask for UC-123, 1 August 1968","spray equipment^^protective clothing^^herbicide application","<strong>Corporate Author: </strong>Department of the Air Force, Headquarters 1st Combat Applications Group (TAC), Eglin AFB, Florida","Shand, Charles A.^^James E. Chidar^^John A Sirney",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,025,0365,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f67d3d662d7fe071bf952777554f188.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1419,https://www.nal.usda.gov/exhibits/speccoll/items/show/1419,"Typescript: Captain Buckingham's Planned Itinerary; with typescript: listing of names and addresses; with manuscript: notes","spray equipment^^Ranch Hand aircraft^^USAF history",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0321,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9515a0a5298a768106c7e70e7cf7f48f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2840,https://www.nal.usda.gov/exhibits/speccoll/items/show/2840,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 19 January 1984","Australian Royal Commission Hearings^^herbicide application^^spray equipment^^veteran psychological health",,,,,"January 19 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,076,1975,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1427,https://www.nal.usda.gov/exhibits/speccoll/items/show/1427,"Supplement II to Technical Report 46: Basic Data From H-34/Hidal Calibration Trials, 1963","spray equipment^^Eglin AFB^^herbicide application","<strong>Corporate Author: </strong>U.S. Army Biological Laboratories, Director of Biological Research, Crops Division, Fort Detrick, Frederick, Maryland","Boyer, Lester W.^^J.W. Brown",,,1964-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,022,0345,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4a2009c4a325b6af9ad7f5f38dc42227.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1237,https://www.nal.usda.gov/exhibits/speccoll/items/show/1237,"Supplement II to Technical Report 46: Basic Data From H-34/Hidal Calibration Trials, 1963","spray equipment^^Eglin AFB^^herbicide application","<strong>Corporate Author: </strong>U.S. Army Biological Laboratories, Director of Biological Research, Crops Division, Fort Detrick, Frederick, Maryland","Boyer, Lester W.^^J.W. Brown",,,1964-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,007,0062,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd54d0d8b08bd4b0a13131e293534381.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1432,https://www.nal.usda.gov/exhibits/speccoll/items/show/1432,"Spray Tank Unit, Aircraft, PAU-8/A","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>Defense Technology Laboratories, FMC Corporation","Harrington, John J.",,,1971-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,026,0376,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/75817586d378a65a30c088018f1d1e61.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1426,https://www.nal.usda.gov/exhibits/speccoll/items/show/1426,"Semiannual Report, 1 July - 31 December 1963","spray equipment^^herbicide application","<strong>Corporate Author: </strong>Advanced Research Projects Agency, Project AGILE, Remote Area Conflict Research and Engineering, Remote Area Conflict Information Center (RACIC), Battelle Memorial Institute",,,,"February 1 1964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,021,0340,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/63ab9de52e098d5543fac0a0eedb8ced.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1307,https://www.nal.usda.gov/exhibits/speccoll/items/show/1307,"Report: Improvised Defoliant Disseminators; attached is cover letter attn: Mr. Johnson from Roebert L. Stearman, 23 April 1970","spray equipment^^Ranch Hand aircraft","<strong>Corporate Author: </strong>Department of the Army, Plant Sciences Laboratories, Fort Detrick, Frederick, Maryland","Minarik, Charles E.^^R.A. Darrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0166,"Series II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1428,https://www.nal.usda.gov/exhibits/speccoll/items/show/1428,"Report of Test USATECOM Project Numbers 5-4-3001-01 and -02, Integrated Engineering/Service Test of an Interim Defoliant System Conducted Jointly by the U.S. Army and U.S. Air Force, Part I - Service Test","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>U.S. Army Test and Evaluation Command, U.S. Army Aviation Test Board, Fort Rucker, Alabama",,,,"May 25 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,024,0354,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1315041a21c910eaaa5eb001942c60a0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1433,https://www.nal.usda.gov/exhibits/speccoll/items/show/1433,"PWU-5/A Modular Internal Spray System","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>Defense Technology Laboratories, FMC Corporation","Ramsauer, Larry R.",,,1972-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,026,0379,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ddefb13719614505e1f0c0aa461f14cc.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2416,https://www.nal.usda.gov/exhibits/speccoll/items/show/2416,"Occupational Exposure of Herbicide Applicators to Herbicides Used Along Electric Power Transmission Line Right-of-Way","industrial exposure^^dioxin^^spray equipment",,"Libich, Steven^^James C. To^^Richard Frank^^George J. Sirons","American Industrial Hygiene Association Journal",,1984-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1373,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
