﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7385,https://www.nal.usda.gov/exhibits/speccoll/items/show/7385,"Letter from H. J. Muller to Edward F. Knipling. 1950 March 10.","reinfestation^^irradiation^^fly release^^overwintering",,"Muller, H. J.",,,1950-03-10,"Edward F. Knipling (recipient)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/519e6d0e4ebdc23707cca0cc072c4c08.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f8af6c224d30160c6a52b3851b4cbb1c.jpg",Text,"Screwworm Eradication Records",1,0
7384,https://www.nal.usda.gov/exhibits/speccoll/items/show/7384,"Screw-worm Survey - 1944",overwintering^^Florida^^migration^^Georgia,,,,,1944,,,,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/870946514d47160059dc2c61c66f7330.jpg,"Still Image","Screwworm Eradication Records",1,0
7383,https://www.nal.usda.gov/exhibits/speccoll/items/show/7383,"Screwworm Eradication Program:  Field Reports and Surveys Key to Final S. E. Screwworm Eradication","public information^^field operation^^case report^^survey","Excerpt from ""Screwworm Eradication in Florida: A Review of Progress and New Developments, 1958-1959,"" February 1960","Florida Livestock Board Information Office",,,1958-11,,,,"Bulletin^^6 pages",,,screwworm_1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,6,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/faf9acee03cc76bf2a0cbfacedbe487c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/51ff2a1bb8ceab2a64d6e1237080af9d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a386710f50e5cd76ba021ca16c111408.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e776f869741b34c87049a2ee9f32689b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbc1343e1e26aa989debf613dcaeb80f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/737717ddc1892e514967faf37ec93f47.jpg",Text,"Screwworm Eradication Records",1,0
7381,https://www.nal.usda.gov/exhibits/speccoll/items/show/7381,"Questions and Answers About Screwworm Eradication","life cycle^^fly migration^^fly release^^public information",,"Agricultural Research Service, United States Department of Agriculture",,,1962-11,,,,"Pamphlet^^6 pages",,,screwworm_1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f50a2129b3f41c80043faf45fc6bed7f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2fade145436fbf9f111c60bf9d15e732.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/deb9380c786b3d37ac09bedcd9fe1c43.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8abca80b5b82dc265cf9964616106956.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d4087e57174abd242faafa3d4d2d5a23.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6c05693bb53bf692268a4a692c5f1834.jpg",Text,"Screwworm Eradication Records",1,0
7380,https://www.nal.usda.gov/exhibits/speccoll/items/show/7380,"Telegram from Baumhover to Bushland, 1955-January-6","Curacao^^field experiment",,Baumhover,,,1955-01-06,"Bushland (recipient)",,,Telegram,,,screwworm_1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b72e360b9c7529b1b03c8ed3d8b241f2.jpg,Text,"Screwworm Eradication Records",1,0
7379,https://www.nal.usda.gov/exhibits/speccoll/items/show/7379,"FAO/SECNA Screwworm Information","survey^^North Africa^^international cooperation^^climate",,"Screwworm Emergency Centre for North Africa",,,1990-07-06,,,,"Report^^6 pages",,,screwworm_1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/71e128406d8dae3612431f96863c3561.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4d4093da8221ae37adf34546d5c23d0d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/30298436d0b435f1120840b58cc450c7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/394aa526a5f9cda85f539ec1f822bab6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0259383d5f7a5e1c1c3b91f63e2bf62a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6a1438f837e129683bfdbfebd0278215.jpg",Text,"Screwworm Eradication Records",1,0
7378,https://www.nal.usda.gov/exhibits/speccoll/items/show/7378,"Telegram from Struykyen to Moseman, 1954-February-17","Curacao^^eradication program^^field experiment",,Struykyen,,,1954-02-17,"Moseman (recipient)",,,Telegram,,,screwworm_1512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/942924192abb2eb76027c79f6e8490b1.jpg,Text,"Screwworm Eradication Records",1,0
7377,https://www.nal.usda.gov/exhibits/speccoll/items/show/7377,"These converted aircraft buildings on the Former Moore Air Force Base near Mission, Texas, house the sterile screwworm production plant that is the heart of the Southwest Screwworm Eradication Program. . .",Mission^^facilities,"These converted aircraft buildings on the Former Moore Air Force Base near Mission, Texas, house the sterile screwworm production plant that is the heart of the Southwest Screwworm Eradication Program. . .",,,,1962-10-09,,,,"Photograph of Mission, Texas plant",,,screwworm_1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/70cf80636dda06660ee3c42012102221.jpg,"Still Image","Screwworm Eradication Records",1,0
7371,https://www.nal.usda.gov/exhibits/speccoll/items/show/7371,"Slide number 32-26",facilities,"Slide number 32-26","Animal and Plant Health Inspection Service, United States Department of Agriculture",,,,,,,Slide,,,screwworm_1547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Screwworm Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e00921ba1fbe87c303497474caab96a9.jpg,"Still Image","Screwworm Eradication Records",1,0
7370,https://www.nal.usda.gov/exhibits/speccoll/items/show/7370,"Photograph ""C. C. Skipper, Entomologist in Charge of Fly Trapping Activities During Sebring Operation, Showing the New-Style Plastic-Mesh Traps, Collapsed and Extended","fly trap","Excerpt from ""Screwworm Eradication in Florida: A Review of Progress and New Developments, 1958-1959,"" February 1960",Smith,,,1960-02,,,,Photograph,,,screwworm_1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2a9511a5947e6b7246f921ea18b1af6e.jpg,"Still Image","Screwworm Eradication Records",1,0
7369,https://www.nal.usda.gov/exhibits/speccoll/items/show/7369,"Photograph ""Dr. William H. Cross (left), Entomologist in Charge of the Sebring Methods Development Unit, and A. J. Graham, Entomologist, Examine One of the Trays of Pupae Produced Without Sand","fly production","Excerpt from ""Screwworm Eradication in Florida: A Review of Progress and New Developments, 1958-1959,"" February 1960 (#843)",Smith,,,1960-02,,,,Photograph,,,screwworm_1538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/68c36823ea2608ce5f70c32cd6a9cb33.jpg,"Still Image","Screwworm Eradication Records",1,0
7368,https://www.nal.usda.gov/exhibits/speccoll/items/show/7368,"Photograph of raccoon","Sanibel Island^^case report^^case report","Attached, memorandum, Baumhover to Bushland, January 26, 1952","Agricultural Research Service, United States Department of Agriculture",,,1952-01-22,,,,Photograph,,,screwworm_00878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbd4c5ca8223023bbea49ac243e7127e.jpg,"Still Image","Screwworm Eradication Records",1,0
7367,https://www.nal.usda.gov/exhibits/speccoll/items/show/7367,"Six Year Action Plan for the APHIS Screwworm Program","international cooperation^^facilities^^Central America^^Mexico",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1991-04-02,,,,"Report^^charts^^18 pages",,,screwworm_1472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,11,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/925c9e9a001cae91cde87818f32eff75.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b5ee7da3fa38038739c5c9ab30f3a903.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a9c15f2750a3ba6c0898f3cdf7881b9d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/24e98025b761585cb3caba53b33e8098.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/26ce9e029473e50ac5bf74a463c12cfa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2d621341d1df52af9816c8e7743c0d7c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ef3dac26d71a03e3183ddc809a7da032.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fcb09fe1932e0b5126ba31fdad7be51d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1863d387122dec99fb55f36699ae519f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4f0ae4c8ba84b3e7b7662922c171a223.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a8ede6f00745aec243687a3cbf9595d2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5946217a9c6950a756d7d5b36eea5afb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c786a04ee4c362f68b990b2315a7d7b2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bb66659440aa49e5720a0ffa60f36edf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6f44756c3b91b07be87799275c2d48e4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0420394d02d815d66288334197f2031c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/82058b7d147f7e59bf6851f5a3615674.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/86f39bb7cf0dfe3c11e08a967f20ae07.jpg",Text,"Screwworm Eradication Records",1,0
7365,https://www.nal.usda.gov/exhibits/speccoll/items/show/7365,"Memo from Graham to Coppedge, 1980-August-22","international cooperation^^survey^^eradication program^^A Screwworm Eradication Program for Central America:  Preliminary Feasibility Study",,Graham,,,1980-08-22,"Coppedge (recipient)",,,"Memorandum copy^^8 pages",,,screwworm_1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f645fd4a2128cc8ac916eb916dd0ffb8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ceea4d058e6d7eb5f9353e4f3b11604b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/743112292db4d36b04281fb3b3eaaf1b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/96a2989f9610a19d30818a9dd56d3e3e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/27431ed16067a1a1ee21c883860897fa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9e8bb5b53ce26886b0b058320e5a8e06.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/54db00f84936b4aee4f71f2090d960f6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3c51ad870665ecebff1391594ec65216.jpg",Text,"Screwworm Eradication Records",1,0
7364,https://www.nal.usda.gov/exhibits/speccoll/items/show/7364,"Evaluation of the Mexican-American Screwworm Eradication Program in Mexico:  Impacts and Implications of Screwworm Reinfestations in Mexico","survey^^wound treatment^^public information","Title page- 32","Ozuna, Jr.,^^Ernest E. Davis^^Lonnie L. Jones^^Ronald D. Lacewell^^John E. Jinkins^^Clifford E. Hoelscher",,,1985,,,,"Report^^39 pages",,,screwworm_00279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/0b981a7636ea2d2ec3fc99b93519b5da.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2a9e658a33817f0e3141e2072ffc1ebe.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/72bab3a438bd69b701ffb85d64154898.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/56b2d63de305f6803c5d05387a8e1de5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/959637364c74a99eb29000a41f4fe8bc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e553fabfe1035f528283bb7c47345558.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/62e81ad76c59e7a522b1a2420a31d98c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6f9ee8563dca49367d99f01d0c05218f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c84647f1b53e2310218b882d15908158.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d7119b4f537e46644c1cb36d0ab152bd.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2ebc963ed22b8b1db90822961ca82dd5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/39cc6f20bff33ebef8b1a768dcf44483.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ebb533973d1d3b91914346b22ceb39bf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8881289a6d2b2f54da369c4937a486db.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2b8603651e7cfa69b55a7aedd51db51d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/faf34fafb3f940fe777f4dfa7a4895b6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/98b0e4c5c368528f7c8fbfb9adb1f4db.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fdfa667d1df9d0d23c908acbab70b0d8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/923e5763714bcaeb84d948f45b239366.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6dbc773040823c54ffb9fb1576d13a91.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ed5f213c30c7c8de63b1c1e4a037947e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c9fcde6e1bb7e44ae84765e976fe476f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/543ce32a9c8c4459bf8ba05ee7f382a1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/856e990e93898b10f96b36a813aade44.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1368ec30a48c5a4c6b7eb7318accda3b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/edb084015890927570aa6bfb60a8928c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/93fbdab3082bd84595dc3673452eda60.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3282607e1dd665d1006fe3bd5a601f87.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/77416bc08d28310be325fec7093c4878.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ba2db92142cab722132c4d6c0ef67210.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/68accd0ca648d85e817eb29cd88265b1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/29b7a8f87f477969e1c3a2a9eb71d829.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ab5d6144d509aaea48901b366014f66.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/915bc6fa1f9396fbb6e8b5759a0c000c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/df506b96bf44eaa28c4e661b9d6479c3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f4b5453cfee2f7e600096a782779f14.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ea5e66441f625d1fa418ee412b4ca972.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e9aac31540ed367196a69a9203d47d97.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cb90884991742d83c096b3acac55c9f2.jpg",Text,"Screwworm Eradication Records",1,0
