﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1227,https://www.nal.usda.gov/exhibits/speccoll/items/show/1227,"Minutes A/A45Y-1 Internal Defoliant Dispenser System Support Conference, 25 and 26 August 1966","spray equipment^^Ranch Hand aircraft",,,,,1905-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,002,0020,"Series I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f6466e4a220a26a2f5aa0f104ad4f369.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1228,https://www.nal.usda.gov/exhibits/speccoll/items/show/1228,"Downwind Travel of Herbicides: Procedures to be Used in Field Experiment No. 593","spray equipment^^weather conditions^^herbicide testing","<strong>Corporate Author: </strong>Defense Research Establishment Suffield: Ralston: Alberta","Currie, D.J.",,,"July 22 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,004,0036,"Series I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2dcc38c5420380365b522bd035fcc1e1.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1229,https://www.nal.usda.gov/exhibits/speccoll/items/show/1229,"A/A45Y-1 Internal Defoliant Dispenser System","spray equipment^^Ranch Hand aircraft","<strong>Corporate Author: </strong>Hayes International Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,004,0039,"Series I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/430775cddb875139c1a668b530b471b0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1230,https://www.nal.usda.gov/exhibits/speccoll/items/show/1230,"Downwind Travel of Herbicides (U): Procedures to be Used in Trials 4-11, Field Experiment No. 593","spray equipment^^weather conditions^^herbicide testing","<strong>Corporate Author: </strong>Defense Research Establishment Suffield: Ralston: Alberta","Currie, D.J.",,,1970-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,005,0042,"Series I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6c6007b2d8d8ae29caaad0820cd07ae9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1231,https://www.nal.usda.gov/exhibits/speccoll/items/show/1231,"Downwind Travel of Herbicides (U): Procedures to Used in Trials 12-19, Field Experiment No. 593","weather conditions^^spray equipment^^herbicide testing","<strong>Corporate Author: </strong>Defense Research Establishment Suffield: Ralston: Alberta","Cameron, B.G.^^J. Monaghan",,,1971-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,005,0050,"Series I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/87c9274531afb2f05feafed743dcd7f0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1232,https://www.nal.usda.gov/exhibits/speccoll/items/show/1232,"Downwind Travel of Herbicides (U): Procedures to be Used in Trials 15-22, Field Experiment No. 593","weather conditions^^spray equipment^^herbicide testing","<strong>Corporate Author: </strong>Defense Research Establishment Suffield: Ralston: Alberta","Cameron, B.G.^^J. Monaghan",,,1972-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,005,0053,"Series I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/58282ff40375b64c36aaea8d1da64dd3.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1237,https://www.nal.usda.gov/exhibits/speccoll/items/show/1237,"Supplement II to Technical Report 46: Basic Data From H-34/Hidal Calibration Trials, 1963","spray equipment^^Eglin AFB^^herbicide application","<strong>Corporate Author: </strong>U.S. Army Biological Laboratories, Director of Biological Research, Crops Division, Fort Detrick, Frederick, Maryland","Boyer, Lester W.^^J.W. Brown",,,1964-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,007,0062,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd54d0d8b08bd4b0a13131e293534381.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1238,https://www.nal.usda.gov/exhibits/speccoll/items/show/1238,"Minutes: A/A45Y-1 Internal Defoliant Dispenser System Support Conference, 25 and 26 August 1966","spray equipment^^Ranch Hand aircraft","<strong>Corporate Author: </strong>U.S. Air Force","Scheidecker, Robert N.",,,1966-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,007,0065,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1c371b863916809cb625476bd6ed4682.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1307,https://www.nal.usda.gov/exhibits/speccoll/items/show/1307,"Report: Improvised Defoliant Disseminators; attached is cover letter attn: Mr. Johnson from Roebert L. Stearman, 23 April 1970","spray equipment^^Ranch Hand aircraft","<strong>Corporate Author: </strong>Department of the Army, Plant Sciences Laboratories, Fort Detrick, Frederick, Maryland","Minarik, Charles E.^^R.A. Darrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0166,"Series II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1308,https://www.nal.usda.gov/exhibits/speccoll/items/show/1308,"Typescript: Flushing Techniques For Defoliant Spray Tanks, June 1970","spray equipment^^herbicide properties^^Ranch Hand","<strong>Corporate Author: </strong>Non-Explosive Munitions Division, Air Force Armament Laboratory, Air Force Systems Command, United States Air Force, Eglin AFB, Florida","Kotchman, G.S., Jr.^^A. L. Young^^N. A. Hamme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0167,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/daa1b6097f5c84f0247a7f1743a72c9a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1355,https://www.nal.usda.gov/exhibits/speccoll/items/show/1355,"Memorandum: Some Pesticides Used in Vietnam During June-December 1968 by 1st MARDIV (REIN) FMF; report of, from L. Lance Sholdt to R.H. Grothaus, 14 August 1980","pesticide application^^spray equipment^^Ranch Hand^^pest control methods",,"Sholdt, L. Lance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0232,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e98f3c1113d2ae89657f2bcd824a1381.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1362,https://www.nal.usda.gov/exhibits/speccoll/items/show/1362,"Form: Military Insecticides, Use in Vietnam, AOPO/November-December 1983; Document Source: DOA/HQ, 1st Infantry Division, Office of the Chemical Officer, 31 October 1969","pesticide application^^spray equipment^^Ranch Hand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0240,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0a48e64f32932a938262f9960ccb36e1.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1371,https://www.nal.usda.gov/exhibits/speccoll/items/show/1371,"Memorandum: Trip Report, Preston, Md. and Ft. Detrick, Md., from Kennard A. Reynard, 1Lt, to Branch Chief and Division Chief","spray equipment^^herbicide application","<strong>Corporate Author: </strong>Biological Branch, Bio-Chemical Division, Air Force Armament Lab","Reynard, Kennard A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0250,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5abb01301d19a2037cea14d25963e9c2.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1372,https://www.nal.usda.gov/exhibits/speccoll/items/show/1372,"Memorandum: Request for Analysis of Sprayed Kromekote Cards, 28 September 1967","spray equipment",,Reynard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0251,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b099b714a8b9d376e8783773193adcbf.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1414,https://www.nal.usda.gov/exhibits/speccoll/items/show/1414,"Typescripts: Special Aerial Spray Flight Information from 4500 Air Base Wing History 1962, 1963; History of C123B, Serial Number 56-4362","Ranch Hand aircraft^^pesticide application^^spray equipment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0314,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d63fdf18766b44889cd427ad6da9b1aa.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
