﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1203,https://www.nal.usda.gov/exhibits/speccoll/items/show/1203,"USDA Symbol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5df2afeaf763516eb9fda2c19a311e9c.png,"Still Image","USDA History Collection",1,0
12301,https://www.nal.usda.gov/exhibits/speccoll/items/show/12301,"USDA activities --Agricultural agent on the phone",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8c63bd64de1016d46d4844fed0a21b2e.jpg,"Still Image","USDA History Collection",1,0
12295,https://www.nal.usda.gov/exhibits/speccoll/items/show/12295,"Tomato inspection",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/14bf2cc745940900f84d211e8c2d8ec2.jpg,"Still Image","USDA History Collection",1,0
1194,https://www.nal.usda.gov/exhibits/speccoll/items/show/1194,"Title page, USFA book",,"Title page of the book Food Saving and Sharing, published in 1918 by the United States Food Administration. The full title adds ""Telling How the Older Children in America May Help Save from Famine Their Comrades in Allied Lands Across the Sea.""Series XI, Personal Papers, Box 11/Starch 13, USDA History Collection, Special Collections, National Agricultural Library.",,,,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4cd7afebd2d6ea5e39768c6849e36aa1.jpg,Text,"USDA History Collection",1,0
1192,https://www.nal.usda.gov/exhibits/speccoll/items/show/1192,"Sir John Sinclair letter. USDA History Collection",,"Letter of Sir John Sinclair, dated London, 8 December 1800. Found among the Thomas Jefferson material in the Class File (Series II). Letter makes reference to an unfulfilled request for specimens of limestone from the North of Scotland. Letter is addressed simply ""Sir"" and makes no reference to Jefferson by name.Series X, Manuscripts, Box 10/4, file ""John Sinclair letter."" USDA History Collection, Special Collections, National Agricultural Library.",,,,1800-12-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/87c31eb4ad89331c690e8f80982c95e3.jpg,Text,"USDA History Collection",1,0
12305,https://www.nal.usda.gov/exhibits/speccoll/items/show/12305,"Scientist measuring ear of corn",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/17dec211aacfa0b283eea518c8143112.jpg,"Still Image","USDA History Collection",1,0
12306,https://www.nal.usda.gov/exhibits/speccoll/items/show/12306,"Research at Gulfport Lab",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/42c6300749875035f4252f8bb80499ff.jpg,"Still Image","USDA History Collection",1,0
1193,https://www.nal.usda.gov/exhibits/speccoll/items/show/1193,"Prairie Experiences in Handling Cattle and Sheep, Title page",,"Title page of Prairie Experiences in Handling Cattle and Sheep by Major W. Shepherd, published in 1884.Series XI, Personal Papers, Box 11/Starch 13, USDA History Collection, Special Collections, National Agricultural Library.",,,,1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/293360372d7ed94aa975d59f29726a8e.jpg,Text,"USDA History Collection",1,0
1189,https://www.nal.usda.gov/exhibits/speccoll/items/show/1189,"Prairie Experiences in Handling Cattle and Sheep, p.40 Illustration",,"Illustration on page 40 of Prairie Experiences in Handling Cattle and Sheep, by Major W. Shepherd, published in 1884. Caption reads ""Lassoing on the Prairie.""",,,,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d9faad20d3f302650164658516e22855.jpg,"Still Image","USDA History Collection",1,0
1190,https://www.nal.usda.gov/exhibits/speccoll/items/show/1190,"Prairie Experiences in Handling Cattle and Sheep, opening illustration",,"Illustration opposite title page of Prairie Experiences in Handling Cattle and Sheep, by Major W. Shepherd, published in 1884. Caption reads ""Interior of Ranch.""",,,,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/168d3f1c13814467f685f58a63875452.jpg,"Still Image","USDA History Collection",1,0
1210,https://www.nal.usda.gov/exhibits/speccoll/items/show/1210,"Ponies grazing at Chincoteague",,"Famed Chincoteague ponies feast on Worchester County, Maryland, grasses. This photograph, taken by Don Schuhart, was part of the ""Stewards of the Land"" photographic exhibit, produced by the National Agricultural Libraries Special Collections section, underwritten by the Pinchot Institute for Conservation.",,"Soil Conservation Photographic File, USDA Photographic Library, Office of Communications, room 4409, South Agriculture Building, 14th and Independence Ave., Washington DC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/feab66f06ed18ed5b2a55aae2a627138.gif,"Still Image","USDA History Collection",1,0
12304,https://www.nal.usda.gov/exhibits/speccoll/items/show/12304,"Pollinating with the vibrator",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b678d60418d58113f57aa9a1c88b1183.jpg,"Still Image","USDA History Collection",1,0
12302,https://www.nal.usda.gov/exhibits/speccoll/items/show/12302,"Plant research",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/09c003f6f96d8394be86e14a30d75e40.jpg,"Still Image","USDA History Collection",1,0
12296,https://www.nal.usda.gov/exhibits/speccoll/items/show/12296,"Plant research",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f32c317fa13c5cd6ffa14dac5ddec6f3.jpg,"Still Image","USDA History Collection",1,0
12303,https://www.nal.usda.gov/exhibits/speccoll/items/show/12303,"Plant inspection",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/80c384f47e18963d9108e0fe2284c0b5.jpg,"Still Image","USDA History Collection",1,0
