﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7233,https://www.nal.usda.gov/exhibits/speccoll/items/show/7233,"Stamp Out Screwworms--Mission '77","livestock producer^^case report^^wound treatment^^county extension agent",,106,,,1977,"0 (recipient)",,,"Brochure^^2 pages",,,screwworm_1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/3fdeb1594d5c65491f0d84498e14f736.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b71eaa40ea1ea3a94172a7c8a19df0ef.jpg",Text,"Screwworm Eradication Records",1,0
7237,https://www.nal.usda.gov/exhibits/speccoll/items/show/7237,"Shopping in Mexico?  Even One Can Hurt","border crossing",,106,,,1976-10,,,,"Brochure^^4 pages",,,screwworm_00787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f0c9660ceb341772797005f5b1dad2d6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ac8e79590ce832643f7d1fdd1be80302.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf83712f7ad07b7542a5e76eba00bcbb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6f8e63e87b2aa2f4ed6078f542bdfeef.jpg",Text,"Screwworm Eradication Records",1,0
7232,https://www.nal.usda.gov/exhibits/speccoll/items/show/7232,"SOS: This Is The Year","Mission^^climate^^fly strain^^public information",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1977-02,,,,"Brochure^^2 pages",,,screwworm_1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,9,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/3092668fb4dda66a1b9727404b6fc538.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8a3e5d21dd2a69087829dc4898f483d0.jpg",Text,"Screwworm Eradication Records",1,0
7287,https://www.nal.usda.gov/exhibits/speccoll/items/show/7287,"Stop Screwworms","animal inspection^^case report^^wound treatment^^public information",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1972-05,,,,"Brochure^^3 pages",,,screwworm_1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/764744ed77548c2ee0742dce9fd101d3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0a270fa85449fb0a1fa6e3b9f3e980cd.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d4f8c6649cfc78c88f1bb31b1f11822c.jpg",Text,"Screwworm Eradication Records",1,0
7299,https://www.nal.usda.gov/exhibits/speccoll/items/show/7299,"Progress in Screwworm Eradication","program history^^Mission^^barrier zone^^public information",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1976-07,,,,"Brochure^^8 pages",,,screwworm_1278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/06e67af1e0c74a6747636e1ab7d5917c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/328b26dccc85c89f6e30acbb9131d09d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4cd6242f151b27f932db9cca031f01e0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f7c3e84c7fa3bca6e2a4c10b11ae43e3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/26810eb252ea910889186d74fb370f2a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/175ccbcb5aa144d78fd7b4bda09d2c89.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b0bc191df4645d1dfe29a5b5d0296c27.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5758e93ab17ca34b26d8eb7109227762.jpg",Text,"Screwworm Eradication Records",1,0
7356,https://www.nal.usda.gov/exhibits/speccoll/items/show/7356,Screwworm,"fly release^^hot spot^^fly production^^case reports",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1974-08,,,,"Brochure^^6 pages",,,screwworm_1536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/94b7ca4a121adfad8bfe253751311a55.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4ed42e1ba5dd36c2d8d2d0be17be1b8c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/615ec22b491008978fb7a52dc29fd56f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2625b69de05347f8865de5d0258afc76.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/00d56bd5f9671d6c2c4b77a2f15538b2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/884a5aa9bec9a24bebf34a5c630f3d0d.jpg",Text,"Screwworm Eradication Records",1,0
7266,https://www.nal.usda.gov/exhibits/speccoll/items/show/7266,"La Planta","fly release^^facilities^^fly production^^wound treatment",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado",,,1976-08,,,,"Brochure^^23 pages",,,screwworm_1461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"General Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/22b6006af082cb11b6020df8e5506293.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f3f3926fd6b86d07cdcb3af2e50e0b5e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4d7c8718a4c9f476558a45960b3185ff.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4c9627264428c749cdf297ab5b49b87e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6673ddf1a6ccf9172ab18f0748c5a558.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1806f104a11b93d315b3bf45fb5adf86.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/26d379861e2353da8dc32cf9f6c4872a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/358a0618ad39a13cf842bfb93938d759.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b11d397d2efb1a1a7413884a86aca127.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ae7491cfc9db3d6dd3e49a49c74dd743.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3fe80fb9d6563dd308ef63710e7551cd.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ab2f3751f252255002e4721c5b886d8e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/be12b83ed37ac8ebe81690ffa80bb0e1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0f482dde73aa38041ec5507be15f2f7f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/027f029f5bb38d0a27bb32f772276cdf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a9e51058c1b1619654d0c81c403fd7ab.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/92a4d598cc3d0ae5f010bf63ebdaef27.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/110311b17a6d958e3b43879c0d9c5e61.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3128a27f182dd960cdf43fe362015362.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/93e9ec33302e01d9d7237ffe7ffdb230.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6f90943c5257a20c8f0e1adeaa7d230a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/19304b59e6daa2043afc0aa9aff1f82a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a6cf237d577a526624a5ff72aa40e63e.jpg",Text,"Screwworm Eradication Records",1,0
7271,https://www.nal.usda.gov/exhibits/speccoll/items/show/7271,"Las Supermoscas Nos Liberan de Gusaneras","public information^^irradiation^^fly release",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/94d59afbb9f9a9e99e119c0df1ccc77b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/024dd20d44cf7203665937764774a895.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f37fa9e04db88d5efa5b73460b7446ce.jpg",Text,"Screwworm Eradication Records",1,0
7273,https://www.nal.usda.gov/exhibits/speccoll/items/show/7273,"Transporta Solamente Animales Sanos","public information^^livestock quarantine^^livestock transportation",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado^^and SARH-USDA",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/e2d4b4106e946266f3b0870dff6d35f9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d59295a1e82cd5032360a74a0268ac78.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/67704e892d7ff32b7f4f05aa8ecd7c43.jpg",Text,"Screwworm Eradication Records",1,0
7275,https://www.nal.usda.gov/exhibits/speccoll/items/show/7275,"Cura la Herida y Lleva una Muestra de la Gusanera","public information^^wound treatment^^case report^^fly release",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado^^and SARH-USDA",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/29006f9802736873a801f87c3343c83a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ccd7a1a76249ac681a469c37c75cf2c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ce68dbfcd83a40b5d366c29234941529.jpg",Text,"Screwworm Eradication Records",1,0
7277,https://www.nal.usda.gov/exhibits/speccoll/items/show/7277,"No Mas Gusaneras Con el Polvo 4072","public information^^wound treatment",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/7e9dddbae770c45125af1371bcbccf49.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/077bb2d9f259b1f88e583a45193ca61d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f3930bfdb50ec2e4380bc220ac475a70.jpg",Text,"Screwworm Eradication Records",1,0
7394,https://www.nal.usda.gov/exhibits/speccoll/items/show/7394,"El Ultimo Jalon","public information^^wound treatment^^irradiation^^fly release",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado",,,1984-12,,,,Brochure,,,screwworm_326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/15a47d0433aa42960ac95c16867cee09.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1420ecf9cc1b18c114c1bc12cd1a87e6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/23f1df573a77115e1d3c3283add357ee.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/42690db57ccfa79d6731188f6e7b4c12.jpg","Still Image","Screwworm Eradication Records",1,0
7216,https://www.nal.usda.gov/exhibits/speccoll/items/show/7216,"The New Screwworm Threat","wound treatment^^fly description^^case report^^program history",,Newton,,,1972-12,,,,"Brochure^^4 pages",,,screwworm_00785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,8,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/e356420c4b5c675281efaae480a8154a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ecb8238fc40add34a7f1f1eab3353227.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/302dbce7d24e254714030885b3c1da9f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/95d60bb7cc3b9bc737cd0f4e5f593538.jpg",Text,"Screwworm Eradication Records",1,0
7203,https://www.nal.usda.gov/exhibits/speccoll/items/show/7203,"The $1,000,000 Story","Southwest Animal Health Research Foundation (SWAHRF)^^budget^^public information",,"Southwest Animal Health Research Foundation (SWAHRF)",,,1963-01-01,,,,"Brochure^^6 pages",,,screwworm_1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,7,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/85466cda263f2826399de18659629fa6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d80ee213224b079f16ef012d25f4e9ad.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fbd9da287a01be09d1013c8832e4b415.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2ecc5b776e87934617daaccfb3aacf9c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/80fb07653403f85d66bfb120db7aa463.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ef8ae112437cbabdaaeb92c7b821603.jpg",Text,"Screwworm Eradication Records",1,0
7294,https://www.nal.usda.gov/exhibits/speccoll/items/show/7294,"The World Food Prize","award^^sterile insect technique^^Raymond C. Bushland^^Edward F. Knipling",,,,,1992,,,,"Brochure^^9 pages",,,screwworm_00872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/aca4efcac82c61398d5b91158d780fae.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a248321f445aee596b0f688f188b3b39.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc8eddf9d71f9e9930eeb8bb4ad805cb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/eb39fbd9cba1dec3b626ebdb35401277.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/631a5e9e4b77f69af6de0991422a3bb0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f571b12502932de3ea5096e200c88fd6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c15ba1d3ff7f4c91b734879eda19b37a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f3099c3b017776347a70ec065e3f13eb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ea6894fbd3f023d6bd19956efb7481a4.jpg",Text,"Screwworm Eradication Records",1,0
