﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11035,https://www.nal.usda.gov/exhibits/speccoll/items/show/11035,"Handwriting sample: Adeline  Ames",,,,,,,,,,,,,454-hand-0005,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Ames, Adeline",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/714ee54633f152f0d9aba3ef303c7ac1.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11038,https://www.nal.usda.gov/exhibits/speccoll/items/show/11038,"Handwriting sample: P. J. Anderson",,,,,,,,,,,,,454-hand-0008,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Anderson, P. J.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0c6354af3f64e85b83528935fb173ae4.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11048,https://www.nal.usda.gov/exhibits/speccoll/items/show/11048,"Handwriting sample: L. H. Bailey",,,,,,,,,,,,,454-hand-0018,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horticulturalist,,,,,,,,,"Bailey, L. H.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/dfa80a80a93aba1cffc5c953b9a34f01.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/617fc3e7fe4187656e737b6f3adc02e8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3fe3fdcfa21ef1d7aa3e9be87e1a1e06.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6fea2d7995f6f52ba312b8d2018ccbab.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11057,https://www.nal.usda.gov/exhibits/speccoll/items/show/11057,"Handwriting sample: M. F. Barrus",,,,,,,,,,,,,454-hand-0027,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Professor,,,,,,,,,"Barrus, M. F.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/69413e500a3278dec455092df93e7f05.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/aaadff40b560e3fd13ce186f416f56a1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e66519f97c7c5902b0d977ca04bcd86c.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11125,https://www.nal.usda.gov/exhibits/speccoll/items/show/11125,"Handwriting sample: O. F. Butler",,,,,,,,,,,,,454-hand-0096,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler, O. F.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fafca4718be3b8228344d35aa76309b2.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11184,https://www.nal.usda.gov/exhibits/speccoll/items/show/11184,"Handwriting sample: H. S. Cunningham",,,,,,,,,,,,,454-hand-0157,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cunningham, H. S.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d87997f44f6653a2783040fb06b7c354.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11213,https://www.nal.usda.gov/exhibits/speccoll/items/show/11213,"Handwriting sample: A. W. Dimock",,,,,,,,,,,,,454-hand-0189,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Professor,,,,,,,,,"Dimock, A. W.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd85d44c32677ab7e36408eb63f0a84e.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11275,https://www.nal.usda.gov/exhibits/speccoll/items/show/11275,"Handwriting sample: Harry Morton Fitzpatrick",,,,,,,,,,,,,454-hand-0254,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Fitzpatrick, Harry Morton",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/95dee19edcb2102b0ea009194af4e308.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f5a2bfbdd19c1eb8ca02c1a1af2f19a9.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11281,https://www.nal.usda.gov/exhibits/speccoll/items/show/11281,"Handwriting sample: G. T. French",,,,,,,,,,,,,454-hand-0260,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"French, G. T.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/88fbc0f3f5280bf0fb6ddb687dc73c5b.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11377,https://www.nal.usda.gov/exhibits/speccoll/items/show/11377,"Handwriting sample: Lex R. Hesler",,,,,,,,,,,,,454-hand-0359,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor of Botany and Mycologist",,,,,,,,,"Hesler, Lex R.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/7c7c79712ca5f2bafc6d5726e31fd387.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e0dd9480d4e37c4b1a02b44285a184bb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1eefdfa4a13aec0baedfc506df01217f.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11435,https://www.nal.usda.gov/exhibits/speccoll/items/show/11435,"Handwriting sample: Ivan C. Jagger",,,,,,,,,,,,,454-hand-0417,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Professor of Plant Pathology",,,,,,,,,"Jagger, Ivan C.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/85d9d6dd08209616e32ebef91ac51c49.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11484,https://www.nal.usda.gov/exhibits/speccoll/items/show/11484,"Handwriting sample: Richard P. Korf",,,,,,,,,,,,,454-hand-0468,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Korf, Richard P.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4d66b3c53f08e84edb8b38d81ae17a6d.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11619,https://www.nal.usda.gov/exhibits/speccoll/items/show/11619,"Handwriting sample: W. C. Muencher",,,,,,,,,,,,,454-hand-0609,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Professor",,,,,,,,,"Muencher, W. C.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d06b6d3ff5e272e358caaa8a23c96d92.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11633,https://www.nal.usda.gov/exhibits/speccoll/items/show/11633,"Handwriting sample: A. G. Newhall",,,,,,,,,,,,,454-hand-0623,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Professor,,,,,,,,,"Newhall, A. G.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c5066d3bc0369bbfaf5ad769a5ef6455.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11745,https://www.nal.usda.gov/exhibits/speccoll/items/show/11745,"Handwriting sample: Donald  Reddick",,,,,,,,,,,,,454-hand-0745,"Ithaca, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Editor,,,,,,,,,"Reddick, Donald",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/3a015e393bcf15b5c5ac42f46aa36b54.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e27674e870c9f2f1580819a1db75b872.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
