﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
579,https://www.nal.usda.gov/exhibits/speccoll/items/show/579,"Esopus Spitzenbery; Vandervere",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6681944ca00727dfe0f247fd3ae78109.jpg,"Still Image","Rare Books",1,0
578,https://www.nal.usda.gov/exhibits/speccoll/items/show/578,"Cider Apple; Black Apple",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/65cb292f4e94d82b3139c3239c248323.jpg,"Still Image","Rare Books",1,0
577,https://www.nal.usda.gov/exhibits/speccoll/items/show/577,"Wetherill's White Sweeting; Domine",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/320c9d20eef7d642f8b44b8a3aa7c54c.jpg,"Still Image","Rare Books",1,0
576,https://www.nal.usda.gov/exhibits/speccoll/items/show/576,"Loan's English Pearmain; Styre",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/46f8f252e4512004a66140ed05a0f4b9.jpg,"Still Image","Rare Books",1,0
575,https://www.nal.usda.gov/exhibits/speccoll/items/show/575,"Gloucester White; Fearn's Pippin",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/344857ded447c96147bac4457d472e16.jpg,"Still Image","Rare Books",1,0
574,https://www.nal.usda.gov/exhibits/speccoll/items/show/574,"Siberian Crab; Poveshon",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c0792af63d69e863cd0a65c4f7632b97.jpg,"Still Image","Rare Books",1,0
573,https://www.nal.usda.gov/exhibits/speccoll/items/show/573,"Fama Gusta; Rambo",,,"Coxe, William; illustrations by Coxe's daughters","A View of the Cultivation of Fruit Trees - Atlas",,1915,,,,,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/15c2205f98e732cd7edd1badddd26e5e.jpg,"Still Image","Rare Books",1,0
504,https://www.nal.usda.gov/exhibits/speccoll/items/show/504,"Letter from Peters, Richard to Thomas Jefferson, concerning a plan for a state agricultural society.",,,"Peters, Richard",,,1794-03-18,,,,,,,,"Philadelphia, Pennsylvania",,,,,"<p>My dear Sir:<br /> Permit me to present you with the Plan I send you for a State Society of Agriculture. I drew it up at the Request of our Philad[elph]ia Society &amp; have Hopes that I shall get it thro . It is only the Beginning of a Plan I have in View in which, at some future Day, I will attempt embarking our Government. At present I keep it out of View. I wish every State would do something in this Way as the Agriculture of our Country is too generally bad. You <p>T. Jefferson Esq</p><p>[Indorsed:] Peters Richard. Mar. 13.94. recd. May 14</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1135b83a3f154cd6427d81add4b01d7d.jpg,Text,"Thomas Jefferson Correspondence",1,0
224,https://www.nal.usda.gov/exhibits/speccoll/items/show/224,"Food Don't Waste It",,,"Pennsylvania Committee for Public Safety","War Posters - World War I",,,,,,Poster,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b262fd94c96a34693b76a7d5aadff1e1.jpg,"Still Image","War Posters - World War I",1,0
