﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6180,https://www.nal.usda.gov/exhibits/speccoll/items/show/6180,"Preprint Extended Abstract: Environmental Fate of TCDD - Conclusion from Three Long-Term Field Studies",,,"Young, Alvin L.^^E. L. Arnold",,,1983-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,5041,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6082,https://www.nal.usda.gov/exhibits/speccoll/items/show/6082,"Handwritten notes about a call received from Mr. Schroeter, April 14, 1979",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,5274,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/7f082c6bcfbaa96fb14ce2ddbd3b7b0a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6073,https://www.nal.usda.gov/exhibits/speccoll/items/show/6073,"Environmental Fate of TCDD -- Conclusion from Three Long-Term Field Studies, Part I",,,"Young, Alvin L.",,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,4973,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5918,https://www.nal.usda.gov/exhibits/speccoll/items/show/5918,"Vietnam and Agent Orange revisited",,,"Young, Alvin L.","Environmental Science and Pollution Research",,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,6578,"Series X",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5917,https://www.nal.usda.gov/exhibits/speccoll/items/show/5917,"The volunteers: the first human biopsy studies of TCDD from Agent Orange exposure",,,"Young, Alvin L.","Environmental Science and Pollution",,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,6577,"Series X",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5906,https://www.nal.usda.gov/exhibits/speccoll/items/show/5906,"Chapter 11: Fate of TCDD in Field Ecosystems - Assessment and Significance for Human Exposures",,,"Young, Alvin L.","Dioxins in the Environment",,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,6564,"Series X",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5904,https://www.nal.usda.gov/exhibits/speccoll/items/show/5904,"Studies of the Ecological Impact of Repetitive Aerial Applications of Herbicides on the Ecosystem of Test Area C-52A, Eglin AFB, Florida",,"<strong>Corporate Author: </strong>United States Air Force, Air Force Armament Laboratory, Armament Development and Test Center","Young, Alvin L.^^Charles E. Thalken^^William E. Ward",,,1975-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,6562,"Series X",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5890,https://www.nal.usda.gov/exhibits/speccoll/items/show/5890,"Alvin Young Oral Interview and Transcript, April 27, 2001",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,6554,"Series X",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5850,https://www.nal.usda.gov/exhibits/speccoll/items/show/5850,"Letter from Alvin L. Young to Max Rosenbaum, July 16, 1979",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,4885,"Series VII",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/028cb8f53ca1fdeb2506f3a545a0e1e0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5826,https://www.nal.usda.gov/exhibits/speccoll/items/show/5826,"Handwritten note recording phone call",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,4870,"Series VII",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/70613bd258c5ad0516c9a7b9e36b17be.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5820,https://www.nal.usda.gov/exhibits/speccoll/items/show/5820,"Trip Report - Davis-Monthan AFB AZ, 10 Nov 77",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,4865,"Series VII",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ef5bb289e17fe923fe0511f9c9054729.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5756,https://www.nal.usda.gov/exhibits/speccoll/items/show/5756,"Typescript: A Brief Review of the Use, Environmental Fate, and Toxicology of Herbicide Blue",,,"Young, Alvin L.",,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,4806,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5463,https://www.nal.usda.gov/exhibits/speccoll/items/show/5463,"Phenoxy Herbicides and Microorganisms",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,4251,"Series VI Subseries III",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5a2ddcd1585909f20ded8b287bf0b089.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5337,https://www.nal.usda.gov/exhibits/speccoll/items/show/5337,"Protocol: Sampling Soils for Tetrachlorodibenzodioxins",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,4240,"Series VI Subseries III",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/656461fa025f94142ac53c1a837ff94a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5227,https://www.nal.usda.gov/exhibits/speccoll/items/show/5227,"Typescript: Long-Term Degradation Studies of Massive Quantities of Phenoxy Herbicides in Test Grids, Field Plots and Herbicide Storage Sites",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,4229,"Series VI Subseries III",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b1ab7b5597f07c8acc92a153339820e9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
