﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6283,https://www.nal.usda.gov/exhibits/speccoll/items/show/6283,"Brief Overview of Cacodylic Acid in Soils and Man",,,"Woolson, E. A.^^P. C. Kearney",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,5142,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5735,https://www.nal.usda.gov/exhibits/speccoll/items/show/5735,"Distribution and Isolation of Radioactivity from 74As-Arsenate and 14C-Methanearsonic Acid in an Aquatic Model Ecosystem",,,"Woolson, E. A.^^A. R. Isensee^^P. C. Kearney","Pesticide Biochemistry and Physiology",,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4783,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5729,https://www.nal.usda.gov/exhibits/speccoll/items/show/5729,"Correlation Between Available Soil Arsenic, Estimated by Six Methods, and Response of Corn (Zea mays L.)",,,"Woolson, E. A.^^J. H. Axley^^P. C. Kearney","Soil Science Society of America Proceedings",,"January-February 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4777,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5728,https://www.nal.usda.gov/exhibits/speccoll/items/show/5728,"The Chemistry and Phytotoxicity of Arsenic in Soils: I. Contaminated Field Soils",,,"Woolson, E. A.^^J. H. Axley^^P. C. Kearney","Soil Science Society of America Proceedings",,"November-December 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4776,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5727,https://www.nal.usda.gov/exhibits/speccoll/items/show/5727,"Comparison of a Colorimetric and a Coulometric Method for the Determination of Arsenic in Soil Digests",,,"Woolson, E. A.^^J. H. Axley^^P. C. Kearney","Soil Science",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,4775,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5702,https://www.nal.usda.gov/exhibits/speccoll/items/show/5702,"Degradation of Monosodium Methanearsonic Acid by Soil Microorganisms",,,"Von Endt, D. W.^^P. C. Kearney^^D. D. Kaufman","Journal of Agriculture and Food Chemistry",,"January-February 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,4750,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5440,https://www.nal.usda.gov/exhibits/speccoll/items/show/5440,"Characterization of Arsenic Compounds Formed by Daphnia magna and Tetraselmis chuii from Inorganic Arsenate",,,"Irgolic, K. J.^^E. A. Woolson^^R. A. Stockton^^R. D. Newman^^Nestor R. Bottino^^R. A. Zingaro^^P. C. Kearney^^R. A. Pyles^^Shigeru Maeda^^W. J. McShane^^Elenor R. Cox","Environmental Health Perspectives",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,4498,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4303,https://www.nal.usda.gov/exhibits/speccoll/items/show/4303,"Chapter 2: Microbial Transformations in the Soil",,,"Kaufman, D. D.^^P. C. Kearney",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,3338,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4278,https://www.nal.usda.gov/exhibits/speccoll/items/show/4278,"Chlorodioxins in Pesticides, Soils, and Plants",,,"Helling, C. S.^^A. R. Isensee^^E. A. Woolson^^P. D. J. Ensor^^G. E. Jones^^J. R. Plimmer^^P. C. Kearney","Journal of Environmental Quality",,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,3313,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1974,https://www.nal.usda.gov/exhibits/speccoll/items/show/1974,"Agricultural Applicators Exposure to 2, 4 - Dichlorophenoxyacetic Acid","health studies^^agricultural exposure^^herbicide testing",,"Nash, R. G.^^P. C. Kearney^^J. C. Maitlen^^C. R. Sell^^S. N. Fertig","Pesticide Residues and Exposure : Based on a Symposium Sponsored by the Division of Pesticide Chemistry at the Second Chemical Congress of the North American Continent (180th ACS National Meeting), Las Vegas, Nevada, August 26-27, 1980.",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0921,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
