﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1242,https://www.nal.usda.gov/exhibits/speccoll/items/show/1242,"Ecological Studies on a Herbicide-Equipment Test Area (TA C-52A) Eglin AFB Reservation, Florida; Final Report: January 1967 to November 1973","ecological impact^^herbicide application^^dioxin","<strong>Corporate Author: </strong>Environics and Flame Munitions Branch, Flame, Incendiary and Explosives Division, Air Force Armament Laboratory, Eglin AFB, Florida","Young, Alvin L.",,,1974-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,010,0090,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f7dec7f13438a6e941502d236acb5f7d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1253,https://www.nal.usda.gov/exhibits/speccoll/items/show/1253,"Persistence, Bioaccumulation and Toxicology of TCDD in an Ecosystem Treated With Massive Quantities of 2,4,5-T Herbicide","soil survey^^animal testing^^Eglin AFB^^dioxin","<strong>Corporate Author: </strong>USAF School of Aerospace Medicine/Epidemiology Division and the USAF Occupational and Environmental Health Laboratory, Brooks AFB, Texas","Young, Alvin L.^^C.E. Thalken^^D.D. Harrison",,,1979-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,012,0104,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/37800aa88b67610cc31f3dc0000978c7.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1323,https://www.nal.usda.gov/exhibits/speccoll/items/show/1323,"Herbicide Orange Site Treatment and Environmental Monitoring: Summary Report and Recommendations for Naval Construction Battalion Center, Gulfport, MS","biodegradation^^Mississippi^^dioxin^^Pacer Ho","<strong>Corporate Author: </strong>USAF Occupational and Environmental Health Laboratory, Brooks AFB, Texas","Young, Alvin L.^^Charles E. Thalken^^William J. Cairney",,,1979-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0187,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd4280761c30ba23ac1c8e04d3d1a0a7.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1326,https://www.nal.usda.gov/exhibits/speccoll/items/show/1326,"Typescript: The Military Use of Herbicides in South Vietnam, 1962-1971, 16 May 1983","Ranch Hand^^dioxin^^herbicide application",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0190,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4add1471606266da07270d34132a966f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1327,https://www.nal.usda.gov/exhibits/speccoll/items/show/1327,"Manuscript: Chapter 2: The Military Use of Herbicides in Vietnam, ""Massive Quantities of Herbicides Were Applied by the United States in a Tactical Operation Designed to Reduce Ambushes and Disrupt Enemy Tactics""","Ranch Hand^^herbicide application^^dioxin",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0191,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/471d7083ad383802b5903b6eadf0fbec.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1328,https://www.nal.usda.gov/exhibits/speccoll/items/show/1328,"Fate of 2,3,7,8-Tetrachlorodibenzo-P-Dioxin (TCCD) in the Environment: Summary and Decontamination Recommendations","biodegradation^^ecological fate^^soil decontamination^^Eglin AFB","<strong>Corporate Author: </strong>Department of Chemistry and Biological Sciences, USAF Academy, Colorado","Young, Alvin L.^^Charles E. Thalken^^Eugene L. Arnold^^James M. Cupello^^Lorris G. Cockerham",,,1976-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0193,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3f4bef0956a64c1c127a1b2894821266.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1415,https://www.nal.usda.gov/exhibits/speccoll/items/show/1415,"Manuscript: Meeting Notes: Meeting with Dr. Terry Biery and Lt. Col. George Rowcliffe at AF/Pest Control Board Meeting, WRAMC, Washington, D.C., 13 September 1979","spray equipment^^Ranch Hand aircraft",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0316,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/bbe3dd5ae7a23003154d445c92e1fa7b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1417,https://www.nal.usda.gov/exhibits/speccoll/items/show/1417,"Letter: To Mrs. Cleary from Alvin L. Young Regarding Use of Herbicides in Southeast Asia","herbicide application^^ecological impact^^Ranch Hand",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0318,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d84ecb95d12f547894d9de9574b8f30.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2218,https://www.nal.usda.gov/exhibits/speccoll/items/show/2218,"The Toxicology, Environmental Fate, and Human Risk of Herbicide Orange and its Associated Dioxin","Ranch Hand^^biodegradation^^herbicide disposal^^herbicide toxicology","<strong>Corporate Author: </strong>United States Air Force Occupational and Environmental Health Laboratory, Aerospace Medical Division (AFSC), Brooks Air Force Base, Texas","Young, Alvin L.^^John A. Calcagni^^Charles E. Thalken^^James W. Tramblay",,,1978-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,046,1165,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c56b76a52235883573a7e79bc378e2f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2219,https://www.nal.usda.gov/exhibits/speccoll/items/show/2219,"Use of Herbicides in South Vietnam, 1961-1971, Presentation/Proceedings","herbicide properties^^Ranch Hand^^human exposure",,"Young, Alvin L.",,,1980-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,046,1166,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2220,https://www.nal.usda.gov/exhibits/speccoll/items/show/2220,"A Review of On-Going Epidemiologic Research in the United States on the Phenoxy Herbicides and Chlorinated Dioxin Contaminants","VA^^congenital birth defects^^health studies",,"Young, Alvin L.^^B. M. Shepard",Chemosphere,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1167,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2221,https://www.nal.usda.gov/exhibits/speccoll/items/show/2221,"An Overview of Laboratory and Waste Management Guidelines For Toxic Chlorinated Dibenzo-p-dioxins and Dibenzofurans","toxic wastes^^herbicide disposal^^protective clothing^^safety",,"Young, Alvin L.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1168,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2222,https://www.nal.usda.gov/exhibits/speccoll/items/show/2222,"Laboratory Safety and Waste Management","toxic wastes^^herbicide disposal^^protective clothing^^safety",,"Young, Alvin L.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1169,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2223,https://www.nal.usda.gov/exhibits/speccoll/items/show/2223,"Chlorinated Dioxins as Herbicide Contaminants","Vietnam^^soft tissue sarcoma^^congenital birth defects^^veteran health and hygiene",,"Young, Alvin L.^^Han K. Kang^^Barclay M. Shepard","Environmental Science and Technology",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1170,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2224,https://www.nal.usda.gov/exhibits/speccoll/items/show/2224,"Manuscript: Analysis of Analytical Data on Dioxins and Furans in Human Adipose Tissue","human testing^^adipose tissue testing^^breast milk testing",,"Young, Alvin L.",,,1983-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1171,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
