﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6749,https://www.nal.usda.gov/exhibits/speccoll/items/show/6749,"Handwritten Notes on VA Meeting, Tuesday 3 February 1981",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,5773,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/742fb1feee1a8c20cef0b6e448ebec28.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6742,https://www.nal.usda.gov/exhibits/speccoll/items/show/6742,"Trip Report - TA-16 (3 Jan 80)",,,"Young, Alvin L.",,,"January 23 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,5766,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/780e6b7a563f6fc25c699dd3a0778fe8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6737,https://www.nal.usda.gov/exhibits/speccoll/items/show/6737,"Letter from Alvin L. Young to C. P. V. DeJesus, November 6, 1979",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,5761,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/e86931d45def0e5f1068220773166136.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6704,https://www.nal.usda.gov/exhibits/speccoll/items/show/6704,"Use of Herbicides in South Vietnam, 1961-1971",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202,5727,"Series VIII Subseries II",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/d6e49ce9e0a641e5b22f0b159a09e5f3.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6569,https://www.nal.usda.gov/exhibits/speccoll/items/show/6569,"Outline Report of the Agent Orange Working Group Science Panel Subcommittee on Exposure, November 1982",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198,5591,"Series VIII Subseries II",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/7d688575442ef67331f7383d47262704.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6534,https://www.nal.usda.gov/exhibits/speccoll/items/show/6534,"Handwritten Notes: Cu CHi Base Camp, 1969",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197,5556,"Series VIII Subseries II",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc954d5aecbc16ca436bf74ceeacf154.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6530,https://www.nal.usda.gov/exhibits/speccoll/items/show/6530,"Handwritten Notes: Testimony to 2,4,5-T Hearings",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197,5552,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/9bb9d9a34e82843d8fddb8cc95e99020.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6461,https://www.nal.usda.gov/exhibits/speccoll/items/show/6461,"Typescript: Hazardous Wastes: Problems, Perspectives and Policy",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194,5483,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fd6587209638a281cdc8803d14645b4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6460,https://www.nal.usda.gov/exhibits/speccoll/items/show/6460,"Declaration of Alvin L. Young, In re: ""Agent Orange"" Product Liability Litigation, All Cases, August 30, 1984",,"<strong>Corporate Author: </strong>United States District Court, Eastern District of New York","Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194,5482,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/6120d57649c8ba8db8b570075d209158.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6323,https://www.nal.usda.gov/exhibits/speccoll/items/show/6323,"Letter from Alvin L. Young to William J. Carter, 1980",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184,5343,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6303,https://www.nal.usda.gov/exhibits/speccoll/items/show/6303,"Abstract: Dioxin: A Case Study: Report from the Office of Science and Technology Policy",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,5159,"Series VII",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/12ed810b4443c8118ed438d7ec093b1a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6279,https://www.nal.usda.gov/exhibits/speccoll/items/show/6279,"Abstract: A Bioassay Technique for Determination of Arsenic and the Differentiation of Cacodylic Acid from Arsenic Trioxide",,,"Young, Alvin L.^^B. C. Wolverton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,5139,"Series VII",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ae1f37d38bc8f59f3e220de64391dbef.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6262,https://www.nal.usda.gov/exhibits/speccoll/items/show/6262,"Chapter 1: Minimizing the Risk Associated with Pesticide Use: An Overview",,,"Young, Alvin L.","Pesticides: Minimizing the Risks",,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,5114,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6231,https://www.nal.usda.gov/exhibits/speccoll/items/show/6231,"Letter from Alvin L.. Young to Raymond A. Freeman, May 3, 1985",,,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,5088,"Series VII",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f7f5f2d880a3317a5f8e15c075f62f5.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6217,https://www.nal.usda.gov/exhibits/speccoll/items/show/6217,"A Case Study in Ecotoxicology: Long-Term Field Exposure of Peromysus Polionotus to Dioxin",,,"Young, Alvin L.","Hommage Au Professor Rene Truhaut",,"October 19 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,5074,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
