﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3282,https://www.nal.usda.gov/exhibits/speccoll/items/show/3282,"Health Survey of Massachusetts Vietnam Veterans, Summary","state-funded Vietnam veterans study^^mortality trends^^congenital birth defects^^industrial exposure","<strong>Corporate Author: </strong>Commonwealth of Massachusetts Agent Orange Program","Bangert, Joseph V.",,,1986-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1861,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc54fa583efffdef8051d9f49a71404e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3221,https://www.nal.usda.gov/exhibits/speccoll/items/show/3221,"Women's Vietnam Veterans Health Study Protocol Development, Addendum, Literature Review and Bibliography, Deliverable A","Women Vietnam Veterans Health Study^^industrial exposure^^VA","<strong>Corporate Author: </strong>New England Research Institute, Inc., Watertown, Massachusetts","Skinner, Katherine M.^^Sonja M. McKinlay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,068,1848,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/464c4ee717a0a2411a166973c82cc31d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3080,https://www.nal.usda.gov/exhibits/speccoll/items/show/3080,"Typescript: Research Protocol, a Case-Control Study of Lymphoma and Soft-Tissue Sarcoma: Association with Herbicide Exposures, [nd]","case referent study^^lymphomas^^soft tissue sarcoma^^industrial exposure",,"Blair, Aaron^^Sheila K. Hoar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1771,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/623b4cbd8cd7ce67137660edb190fc1d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3078,https://www.nal.usda.gov/exhibits/speccoll/items/show/3078,"Soft Tissue Sarcoma and Non-Hodgkin's Lymphoma in Relation to Phenoxyherbicide and Chlorinated Phenol Exposure in Western Washington","cancer risk assessment^^lymphomas^^dioxin^^industrial exposure",,"Woods, James S.^^Lincoln Polissar^^Richard K. Severson^^Linda S. Heuser^^Bruce G. Kulander","Journal of the National Cancer Institute",,1987-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1769,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/c7b4c2ff56c104ff469c33776b3e4eec.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3073,https://www.nal.usda.gov/exhibits/speccoll/items/show/3073,"Review of Exposure and Pathology Data for Seven Cases Reported as Soft Tissue Sarcoma Among Persons Occupationally Exposed to Dioxin-Contaminated Herbicides","Sweden^^industrial exposure^^cancer risk assessment",,"Fingerhut, Marilyn A.^^William E. Halperin^^Patricia A. Honchar^^Alexander B. Smith^^David H. Groth^^William O. Russell",,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1764,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/7b982586fc4da1dc4c6be53fcac84b2c.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2901,https://www.nal.usda.gov/exhibits/speccoll/items/show/2901,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 13 June 1984","Australian Royal Commission Hearings^^congenital birth defects^^Seveso^^industrial exposure",,,,,"June 13 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2028,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2900,https://www.nal.usda.gov/exhibits/speccoll/items/show/2900,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 12 June 1984","Australian Royal Commission Hearings^^dioxin^^Seveso^^industrial exposure",,,,,"June 12 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2027,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2759,https://www.nal.usda.gov/exhibits/speccoll/items/show/2759,"Reference: Pesticides Inquiry (Official Hansard Report), Sydney, Thursday, 1 April 1982.","Australian Parliamentary hearings^^industrial exposure^^herbicide toxicology^^ecological impact","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"April 1 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,072,1908,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2729,https://www.nal.usda.gov/exhibits/speccoll/items/show/2729,"Comment on the Use of Cacodylic Acid in Vietnam","herbicide blue^^health effects^^industrial exposure","<strong>Corporate Author: </strong>Department of Health, Canberra, Australia",,,,1981-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1882,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2520,https://www.nal.usda.gov/exhibits/speccoll/items/show/2520,"The Effects of Chlorinated Dibenzodioxins on Human Health","dioxin^^industrial exposure^^health effects^^chloracne","<strong>Corporate Author: </strong>Center for Environmental Health, Centers for Disease Control, Public Health Service, U.S. Department of Health and Human Service","Kimbrough, Renate D.^^Vernon N. Houk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1481,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2506,https://www.nal.usda.gov/exhibits/speccoll/items/show/2506,"Final Report: Herbicide (2,4-D) Applicator Exposure Measurements","human testing^^agricultural exposure^^industrial exposure",,"Brown, Harry D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1466,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/c0208aa220ef749ca2646df751f7681e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2497,https://www.nal.usda.gov/exhibits/speccoll/items/show/2497,"Typescript: Evaluation of the Mortality Experience of Workers Exposed to the Chlorinated Dioxins and Executive Summary: Update of Mortality Experience of Workers Exposed to Chlorinated Dioxins","mortality trends^^industrial exposure^^Michigan^^Dow",,"Cook, R. R.^^G. G. Bond^^R. A. Olson^^M. G. Ott^^M.R. Gondek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1456,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2493,https://www.nal.usda.gov/exhibits/speccoll/items/show/2493,"Public Concerns About 2,4-D Cancer Claims and the Facts","health studies^^industrial exposure^^agricultural exposure","<strong>Corporate Author: </strong>Industry Task Force II on 2,4-D Research Data",,,,1990-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1452,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2486,https://www.nal.usda.gov/exhibits/speccoll/items/show/2486,"Exposure of Forestry Ground Workers to 2,4-D, Picloram, and Dichlorprop","industrial exposure",,"Lavy, T. L.^^L. A. Norris^^J. D. Mattice^^D. B. Marx","Environmental Toxicology and Chemistry",,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1445,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2463,https://www.nal.usda.gov/exhibits/speccoll/items/show/2463,"Typescript: Human Tissue Levels of Dioxin and Furan Isomers in Potentially Exposed and Control Patients Up to 15 Years After Cessation of 2,3,7,8-TCDD Environmental Contamination","breast milk testing^^industrial exposure^^adipose tissue testing",,"Schecter, Arnold^^N. C. A. Weerasinghe^^Michael Gorss^^Thomas Gasiewicz^^John D. Constable^^John Jacob Ryan",,,"April 15 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1422,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
