﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1247,https://www.nal.usda.gov/exhibits/speccoll/items/show/1247,"A Study of Agronomic Plants Grown on Herbicide-Contaminated Soils: Final Report: May 1974-August 1974","crop production^^herbicide application^^Eglin AFB^^ecological impact","<strong>Corporate Author: </strong>Air Force Armament Laboratory, Environics Office (DLV), Eglin AFB, Florida","Agerton, Bobby M.^^Richard C. Crews",,,1975-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,011,0095,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8e3b6862babe506cdb17e86408a1ddf8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1405,https://www.nal.usda.gov/exhibits/speccoll/items/show/1405,"A Theoretical Analysis of Downwind Drift of Herbicide Sprayed From an Aircraft","herbicide testing^^herbicide application","<strong>Corporate Author: </strong>Office of the Science Advisor, Military Assistance Command, Vietnam","Blumenfeld, S. N.",,,"April 4 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0301,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c700e24adbf27b99d410fdbe91d3cf46.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2481,https://www.nal.usda.gov/exhibits/speccoll/items/show/2481,"Abstract: Environmental Epidemiology of Non-Hodgkin's Lymphoma (NHL) in Eastern Nebraska","lymphomas^^agricultural exposure^^herbicide application^^pesticide application",,"Weisenburger, D.D.^^H. Schmidt^^S.J. Steele^^P.R. Babbitt^^J.O. Armitage",,,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1440,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1312,https://www.nal.usda.gov/exhibits/speccoll/items/show/1312,"Application File Description: Herbicide File (HERBIE - MACV) (HERB01 - OASD/REPRO)","herbicide application^^Ranch Hand^^HERBS database","<strong>Corporate Author: </strong>International Business Machines Corporation, 1601 N. Kent Street, Arlington, Virginia 22209",,,,"March 1 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0174,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2700448d4c27fac85d82aaafc94508c9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1242,https://www.nal.usda.gov/exhibits/speccoll/items/show/1242,"Ecological Studies on a Herbicide-Equipment Test Area (TA C-52A) Eglin AFB Reservation, Florida; Final Report: January 1967 to November 1973","ecological impact^^herbicide application^^dioxin","<strong>Corporate Author: </strong>Environics and Flame Munitions Branch, Flame, Incendiary and Explosives Division, Air Force Armament Laboratory, Eglin AFB, Florida","Young, Alvin L.",,,1974-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,010,0090,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f7dec7f13438a6e941502d236acb5f7d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1982,https://www.nal.usda.gov/exhibits/speccoll/items/show/1982,"Exposure of Florida Airboat Aquatic Weed Applicators to 2, 4 - Dichlorophenoxyacetic Acid (2, 4 -D)","agricultural exposure^^herbicide application^^human testing^^protective clothing",,"Nigg, H. N.^^J. H. Stamper",Chemosphere,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0929,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1915,https://www.nal.usda.gov/exhibits/speccoll/items/show/1915,"Field Worker Exposure and Helicopter Spray Pattern of 2,4,5 - T","EPA^^equipment testing^^herbicide application^^agricultural exposure",,"Lavy, T. L.^^J. S. Shepard^^D. C. Bouchard","Bulletin of Environmental Contamination and Toxicology",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0862,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1385,https://www.nal.usda.gov/exhibits/speccoll/items/show/1385,"Form: Laboratory Work Request and Report, 5 June 1963, requested by Mr. Sam Fitzgerald, Determine viscosity-temperature curves of six (6) fuel oil and weed killer samples.","herbicide application^^herbicide properties",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0274,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0eae6411b77d8973b9cb74e4510ebfda.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1473,https://www.nal.usda.gov/exhibits/speccoll/items/show/1473,"Globe's Mystery","herbicide application^^ecological impact^^popular press^^Arizona",,,Time,,"February 23 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0420,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1488,https://www.nal.usda.gov/exhibits/speccoll/items/show/1488,"Government Accused of Deceiving MPs on Quantity of 2,4,5-T Used in Britain","herbicide application^^Great Britain^^herbicide regulation",,,"International Environment Reporter",,"July 14 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0435,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2819,https://www.nal.usda.gov/exhibits/speccoll/items/show/2819,"Herbicide Damage to Rubber and Fruit Trees in Cambodia","herbicide application^^ecological impact^^ecological recovery",,"Minarik, Charles E.^^Jack B. Shumate^^Nadir G. Vakili^^Fred H. Tschirley",,,"July 12 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,076,1961,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fdfbca8921d51cb08e5d2886227f347.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1319,https://www.nal.usda.gov/exhibits/speccoll/items/show/1319,"Herbicide Orange Proximity Program (HOPP)","Ranch Hand^^herbicide application^^human exposure","<strong>Corporate Author: </strong>DCA-CCTC-C312, Washington, D.C.","Chapman, R.W.",,,"July 28 1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0183,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d595d68acb0549b32c3243ca60639ec4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1304,https://www.nal.usda.gov/exhibits/speccoll/items/show/1304,"Herbicides in Support of Counterinsurgency Operations: A Cost-Effectiveness Study","Ranch Hand aircraft^^herbicide application^^military impact",,"Howard, John D.",,,1972-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,015,0160,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/90b72923a486d86fddcbfa9031178e82.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1257,https://www.nal.usda.gov/exhibits/speccoll/items/show/1257,"HERBS Tape: Defoliation Missions in South Vietnam, 1965-1971. Data by Province.","HERBS database^^herbicide application^^Ranch Hand","<strong>Corporate Author: </strong>Headquarters, U.S. Air Force, Air Force Data Services Center, Air Force Communications Service","U.S. Air Force Communications Service",,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,013,0108,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/48ff1ae247f821790605c56f64d84fd4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1430,https://www.nal.usda.gov/exhibits/speccoll/items/show/1430,"Internal Defoliant Dispenser A/A45Y-1","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>Hayes International Corporation","Smallwood, A. M.^^R. L. Dear^^A.R. Ortell",,,1967-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,025,0363,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/293c71af89da87614c118285fe2c4494.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
