﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
463,https://www.nal.usda.gov/exhibits/speccoll/items/show/463,"Popcorn and candy stand in a park",,"Popcorn and Candy stand",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,1912-07-31,,,,,,,,"Topeka, Kansas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f8024abd0ef3df93cb25e6f83ec637c0.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
464,https://www.nal.usda.gov/exhibits/speccoll/items/show/464,"Hopi boy planting corn",,"Hopi boy planting corn",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,1918,,,,,,,,"Polacca, Arizona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ea8d8408acf9f1b032fe65b8e4c74e94.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
465,https://www.nal.usda.gov/exhibits/speccoll/items/show/465,"Sioux Native Americans on the Oak River Reservation",,"Sioux Native Americans holding corn",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,1918,,,,,,,,"Manitoba, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/eff80fc6cc0a650bddc93f4791e05096.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
466,https://www.nal.usda.gov/exhibits/speccoll/items/show/466,"Popcorn vendor at Paris, Illinois",,"Vendor with popcorn cart",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,1912-08-03,,,,,,,,"Paris, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b9e65ef87d128673bf00896008436962.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
467,https://www.nal.usda.gov/exhibits/speccoll/items/show/467,"Two samples of popcorn before and after popping, showing difference in expansibility.",,"Popped and unpopped samples of popcorn",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fa134984d8189b3b656eab7dc6cc504f.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
468,https://www.nal.usda.gov/exhibits/speccoll/items/show/468,"First cultivation of corn at Arlington Farm, Virginia,  Notice the Washington Monument in the background.",,"Horse-drawn plow at Arlington Farm",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,1939-05-26,,,,,,,,"Arlington, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf7c5a05d7333fb0fd507ad802cd317c.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
469,https://www.nal.usda.gov/exhibits/speccoll/items/show/469,"Harvesting popcorn with a mechanical picker.",,"Mechanical picker",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9a6efceebfdb0d9393b019d89373f5cb.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
470,https://www.nal.usda.gov/exhibits/speccoll/items/show/470,"Popcorn storage houses of the Albert Dickinson Co.",,"Popcorn storage houses",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,1912-06-04,,,,,,,,"Ord, Nebraska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4d68ce5460be045e29116e86948f7cdd.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
471,https://www.nal.usda.gov/exhibits/speccoll/items/show/471,"Wire cloth bag for storing popcorn.",,"Wire mesh bag full of corn hanging on post",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b8a2b7aee98a9b5da3d30a75bc6c0886.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
472,https://www.nal.usda.gov/exhibits/speccoll/items/show/472,"Outgoing popcorn shipment, Neuber and Bruce",1912-11-12,"Bags of popcorn on a railroad loading dock",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,1912-11-12,,,,,,,,"Odebolt, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b09c49b1f2e9d0756258880b300bf82.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
473,https://www.nal.usda.gov/exhibits/speccoll/items/show/473,"Popped popcorn!",,"Popped popcorn",,"USDA Division of Cereal Crops and Diseases Photographs Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/145db7d63d77eaa6b51b06df89a57951.jpg,"Still Image"," USDA Division of Cereal Crops and Diseases Photographs Collection",1,0
