﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3610,https://www.nal.usda.gov/exhibits/speccoll/items/show/3610,"Letter to Wander Tumiatti from Alvin L. Young, May 10, 1984","dioxin^^toxic wastes",,"Young, Alvin L.",,,"May 10 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2389,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3351,https://www.nal.usda.gov/exhibits/speccoll/items/show/3351,"Mailgram from Luigi Noe to Alvin Young, September 9, 1983","soil decontamination^^toxic wastes^^international cooperation",,"Noe, Luigi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2361,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/78af99f129266c1c4a105ecd03901e22.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3328,https://www.nal.usda.gov/exhibits/speccoll/items/show/3328,"Nessun Rischio per l'Uomo e Per l'Ambiente [No Risk for Humans and for the Environment]","risk assessment^^decontamination^^ecological recovery^^toxic wastes",,,"Settimana 3",,1983-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2338,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3107,https://www.nal.usda.gov/exhibits/speccoll/items/show/3107,"EPA Approves PCB Destruction Process","BSOB^^PCBs^^toxic wastes",,,"Chemical & Engineering News",,"June 1 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,087,2179,"Series IV Subseries II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0feb6ab54b5fa529632804bf826bf12e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2434,https://www.nal.usda.gov/exhibits/speccoll/items/show/2434,"Will the ""Seveso Directive"" Save any Lives in the UK?","Italy^^government regulation^^toxic wastes",,"Grant, Stephen","Health & Safety at Work",,1984-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1393,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2222,https://www.nal.usda.gov/exhibits/speccoll/items/show/2222,"Laboratory Safety and Waste Management","toxic wastes^^herbicide disposal^^protective clothing^^safety",,"Young, Alvin L.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1169,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2221,https://www.nal.usda.gov/exhibits/speccoll/items/show/2221,"An Overview of Laboratory and Waste Management Guidelines For Toxic Chlorinated Dibenzo-p-dioxins and Dibenzofurans","toxic wastes^^herbicide disposal^^protective clothing^^safety",,"Young, Alvin L.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1168,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2176,https://www.nal.usda.gov/exhibits/speccoll/items/show/2176,"The Love Canal: Issues and Problems","New York^^dioxin^^toxic wastes^^waste disposal",,"Vianna, Nicholas L.",Chemosphere,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1123,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1833,https://www.nal.usda.gov/exhibits/speccoll/items/show/1833,"Cancer Incidence in the Love Canal Area","toxic wastes^^health effects^^health studies^^New York",,"Janerich, Dwight T.^^William S. Burnett^^Gerald Feck^^Margaret Hoff^^Philip Nasca^^Anthony P. Polednak^^Peter Greenwald^^Nicholas Vianna",Science,,"June 19 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0780,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1802,https://www.nal.usda.gov/exhibits/speccoll/items/show/1802,"Major American Toxics Disasters","TCDD^^toxic wastes^^health effects",,"Heritage, John","EPA Journal",,1978-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,035,0749,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1798,https://www.nal.usda.gov/exhibits/speccoll/items/show/1798,"Field Epidemiological Studies of Populations Exposed to Waste Dumps","toxic wastes^^New York",,"Heath, Clark W. Jr.","Environmental Health Perspectives",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,035,0745,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1469,https://www.nal.usda.gov/exhibits/speccoll/items/show/1469,"Dioxin Report","dioxin^^Seveso^^Great Britain^^toxic wastes",,,"Chemical and Engineering News",,"June 6 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0416,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1452,https://www.nal.usda.gov/exhibits/speccoll/items/show/1452,"Commission Reports on Causes of Seveso, Makes General Suggestions for New Rules","government regulation^^toxic wastes",,,"International Environment Reporter: Current Report",,"August 10 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0399,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1365,https://www.nal.usda.gov/exhibits/speccoll/items/show/1365,"Form: Military Insecticides, Use in Vietnam, AOPO/November-December 1983, Document Source: End of Tour Report, 14 June 72, Col. Summer","pesticide disposal^^herbicide disposal^^toxic wastes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0243,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b7293b7cf77f4806e0a3643f6532b26d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1254,https://www.nal.usda.gov/exhibits/speccoll/items/show/1254,"Biodegradation of Phenolic Paint-Stripping Waste: Laboratory Evaluation of a Fixed Film Batch Reactor","toxic wastes","<strong>Corporate Author: </strong>Laboratory of Cellular Physiology, Trinity University, San Antonio, TX","Cobb, H.D.^^John W. Egan^^William E. Olive, Jr.^^Daniel J. Hansen",,,1979-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,012,0105,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3212323b839b196dbdfe478477abbf1a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
