﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1458,https://www.nal.usda.gov/exhibits/speccoll/items/show/1458,"Protecting Field Workers","EPA^^agricultural exposure^^pesticide poisoning",,,"EPA Journal",,"July/August 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0405,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2061,https://www.nal.usda.gov/exhibits/speccoll/items/show/2061,"Pesticides and Human Poisoning","pesticide poisoning^^herbicide poisoning",,"Richmond, Gordon W.","The Journal of the Kentucky Medical Association",,1972-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1008,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2062,https://www.nal.usda.gov/exhibits/speccoll/items/show/2062,"Abstract: Pesticides and Human Poisoning. Journal of the Kentucky Medical Association 1972; 70 (4): 291-294","pesticide poisoning^^herbicide poisoning",,"Richmond, Gordon W.","Health Aspects of Pesticides",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1009,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2072,https://www.nal.usda.gov/exhibits/speccoll/items/show/2072,"Pentachlorophenol Poisoning in a Nursery for Newborn Infants: I. Clinical Features and Treatment","pesticide poisoning^^pesticide toxicology^^human exposure",,"Robson, Alan M.^^J. M. Kissane^^N. H. Elvick^^L. Pundavela","Journal of Pediatrics",,1969-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1019,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2213,https://www.nal.usda.gov/exhibits/speccoll/items/show/2213,"Pentachlorophenol Poisoning","pesticide poisoning",,"Wood, Stephen^^William N. Rom^^George L. White^^David C. Logan","Journal of Occupational Medicine",,1983-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,046,1160,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2263,https://www.nal.usda.gov/exhibits/speccoll/items/show/2263,"Two Accidental Cases of pp'DDT (Dichlorodiphenyltrichloroethane) Poisoning in Children","pesticide poisoning",,"Heyndrickx, A.^^R. Maes","Journal de Pharmacie de Belgique",,"September/October 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1210,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2266,https://www.nal.usda.gov/exhibits/speccoll/items/show/2266,"Chemico-Pathological Changes in the Liver of Industrial Workers Chronically Exposed to Cotton Dust","DDT^^pesticide poisoning",,"Abdel Kader, M.M.^^A. M. Emara^^G. Kahmel^^A. Habib^^G. H. El-Samra^^S. Abdel-Halim","Journal of the Egyptian Medical Association",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1213,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2315,https://www.nal.usda.gov/exhibits/speccoll/items/show/2315,"Letter to the Editor: Psychiatric Manifestations From Insecticide Exposure","pesticide poisoning^^human exposure",,"Biskind, Morton S.^^Robert F. Mobbs","Journal of the American Medical Association",,"May 29 1972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,049,1262,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2320,https://www.nal.usda.gov/exhibits/speccoll/items/show/2320,"Letter to the Editor: Chemical Toxicity and Mental Disorder","pesticide poisoning",,"Taylor, C. C.","American Journal of Psychiatry",,1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,049,1268,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2730,https://www.nal.usda.gov/exhibits/speccoll/items/show/2730,"Comment on Dieldrin","pesticide poisoning","<strong>Corporate Author: </strong>Department of Health, Canberra, Australia",,,,1981-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1883,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2735,https://www.nal.usda.gov/exhibits/speccoll/items/show/2735,"Comment on the Use of Malathion in Vietnam","pesticide poisoning^^health effects^^malaria","<strong>Corporate Author: </strong>Department of Health, Canberra, Australia",,,,1981-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1887,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
