﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11071,https://www.nal.usda.gov/exhibits/speccoll/items/show/11071,"Handwriting sample: Don  M. Benedict",,,,,,,,,,,,,454-hand-0041,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedict, Don  M.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2712183e26c5e18cd910d790d60b13b9.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11189,https://www.nal.usda.gov/exhibits/speccoll/items/show/11189,"Handwriting sample: S. C. Damon",,,,,,,,,,,,,454-hand-0164,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taxonomist Mycologist",,,,,,,,,"Damon, S. C.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/31d2092c7b0f7b0573b18085ca1def96.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11222,https://www.nal.usda.gov/exhibits/speccoll/items/show/11222,"Handwriting sample: Mary H. Downing",,,,,,,,,,,,,454-hand-0198,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Downing, Mary H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d96ad9ebb8622e291706e398e7941855.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11233,https://www.nal.usda.gov/exhibits/speccoll/items/show/11233,"Handwriting sample: J. W. Eckfeldt",,,,,,,,,,,,,454-hand-0211,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doctor,,,,,,,,,"Eckfeldt, J. W.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/320b2c8614fe94bd9788bc751bd1eee8.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11349,https://www.nal.usda.gov/exhibits/speccoll/items/show/11349,"Handwriting sample: John W. Harshberger",,,,,,,,,,,,,454-hand-0331,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Harshberger, John W.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/4cdb0b612c073b71dd2026579bc4df78.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/61a930f59438da4d0a9b0c5ccb2818c9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9af03442e02da812a3a9e03451e3af5b.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11432,https://www.nal.usda.gov/exhibits/speccoll/items/show/11432,"Handwriting sample: L.  W.R. Jackson",,,,,,,,,,,,,454-hand-0414,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Pathologist",,,,,,,,,"Jackson, L.  W.R.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3f7d74737b0254a6b48d798ed4b65e45.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11465,https://www.nal.usda.gov/exhibits/speccoll/items/show/11465,"Handwriting sample: Harry L. Keil",,,,,,,,,,,,,454-hand-0449,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Keil, Harry L.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e4e9371626ac662f80be83fb36b58653.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11680,https://www.nal.usda.gov/exhibits/speccoll/items/show/11680,"Handwriting sample: Francis W. Pennell",,,,,,,,,,,,,454-hand-0680,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Pennell, Francis W.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ac8d89fce9e663f6f68e565c41a1ec0.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11834,https://www.nal.usda.gov/exhibits/speccoll/items/show/11834,"Handwriting sample: William  Seifriz",,,,,,,,,,,,,454-hand-0836,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Seifriz, William",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b1685e30160325b818e7d6c194e932f1.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11904,https://www.nal.usda.gov/exhibits/speccoll/items/show/11904,"Handwriting sample: William C. Stevenson, Jr.",,,,,,,,,,,,,454-hand-0907,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manager,,,,,,,,,"Stevenson, Jr., William C.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/c8b60d4c372665adbc01e8132f217658.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/eb3863833cba933dffe8186796dd9167.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1dcd36e3e702d03c8423239e519f2ced.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bdf319c186917dbb12335dbf0b54b3b7.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11976,https://www.nal.usda.gov/exhibits/speccoll/items/show/11976,"Handwriting sample: Rodney H. True",,,,,,,,,,,,,454-hand-0979,"Philadelphia, Pennsylvania, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairman, Department of Botany",,,,,,,,,"True, Rodney H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/637ba7f7901c432bfe178108697204ed.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
