﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1483,https://www.nal.usda.gov/exhibits/speccoll/items/show/1483,"Agent Orange Again","dioxin^^adipose tissue testing^^VA^^compensation",,,Science,,"January 4 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0430,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1482,https://www.nal.usda.gov/exhibits/speccoll/items/show/1482,"Air Force Will Study Men Who Sprayed Agent Orange","Air Force Health Study^^compensation^^VA^^congressional hearings",,,"Journal of the American Medical Association",,"January 11 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0429,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2928,https://www.nal.usda.gov/exhibits/speccoll/items/show/2928,"Australian Newspaper Clippings on Australian Royal Commission Hearings, August - September 1984.","Australian Royal Commission Hearings^^popular press^^compensation^^congenital birth defects",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2050,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2921,https://www.nal.usda.gov/exhibits/speccoll/items/show/2921,"Australian Newspaper Clippings on Australian Royal Commission Hearings, August 1984.","Australian Royal Commission Hearings^^popular press^^compensation^^litigation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2044,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2924,https://www.nal.usda.gov/exhibits/speccoll/items/show/2924,"Australian Newspaper Clippings on Australian Royal Commission Hearings, August 1984.","Australian Royal Commission Hearings^^popular press^^compensation^^congenital birth defects",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2047,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2937,https://www.nal.usda.gov/exhibits/speccoll/items/show/2937,"Australian Newspaper Clippings on Australian Royal Commission Hearings, November - December 1984.","Australian Royal Commission Hearings^^popular press^^compensation^^mortality trends",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2057,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2936,https://www.nal.usda.gov/exhibits/speccoll/items/show/2936,"Australian Newspaper Clippings on Australian Royal Commission Hearings, November 1984.","Australian Royal Commission Hearings^^popular press^^compensation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2056,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2935,https://www.nal.usda.gov/exhibits/speccoll/items/show/2935,"Australian Newspaper Clippings on Australian Royal Commission Hearings, October - November 1984.","Australian Royal Commission Hearings^^popular press^^compensation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2055,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2934,https://www.nal.usda.gov/exhibits/speccoll/items/show/2934,"CDC Study Discounts Links Between Agent Orange, Birth Defects","CDC Birth Defects Study^^compensation^^litigation",,,"Occupational Health & Safety Letter",,"August 22 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1731,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/1433af7cc366aca0699c8b8f1de90e19.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3023,https://www.nal.usda.gov/exhibits/speccoll/items/show/3023,"Clipping: Times Beach residents meet with governor","government liability^^human exposure^^popular press^^compensation","<strong>Corporate Author: </strong>Jefferson City Post-Tribune",,"Jefferson City Post-Tribune",,"April 13 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2139,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2922,https://www.nal.usda.gov/exhibits/speccoll/items/show/2922,"Clippings on Agent Orange Settlement, September and November 1984.","Agent Orange controversy^^popular press^^compensation^^litigation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2045,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2938,https://www.nal.usda.gov/exhibits/speccoll/items/show/2938,"Letter: from B. H. Manning to Jacque Grinberg, 5 December 1984","compensation^^ecological impact^^Australian Royal Commission Hearings",,"Manning, B. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2058,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2723,https://www.nal.usda.gov/exhibits/speccoll/items/show/2723,"Statement on Herbicides and Chemicals and Vietnam Veterans Made by The minister for Veterans' Affairs, The Hon. A. E. Adermann, M. P. in the House of Representatives, 31 March 1980.","Australian Parliamentary Hearing^^compensation^^study protocol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1878,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/da311e083120bf0d68f221e9d26a2b1f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
