﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1860,https://www.nal.usda.gov/exhibits/speccoll/items/show/1860,"Building Reclamation After Dioxin Contamination","New York^^building remediation^^safety","<strong>Corporate Author: </strong>International Academy of Environmental Safety. International Society of Ecotoxicology and Environmental Safety.","Kim, Nancy","Accidental Exposure to Dioxins: Human Health Aspects",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0807,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1833,https://www.nal.usda.gov/exhibits/speccoll/items/show/1833,"Cancer Incidence in the Love Canal Area","toxic wastes^^health effects^^health studies^^New York",,"Janerich, Dwight T.^^William S. Burnett^^Gerald Feck^^Margaret Hoff^^Philip Nasca^^Anthony P. Polednak^^Peter Greenwald^^Nicholas Vianna",Science,,"June 19 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0780,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1721,https://www.nal.usda.gov/exhibits/speccoll/items/show/1721,"Dioxin Digest","Missouri^^New York",,"Garmon, Linda","Science News",,"September 3 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0668,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1798,https://www.nal.usda.gov/exhibits/speccoll/items/show/1798,"Field Epidemiological Studies of Populations Exposed to Waste Dumps","toxic wastes^^New York",,"Heath, Clark W. Jr.","Environmental Health Perspectives",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,035,0745,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1677,https://www.nal.usda.gov/exhibits/speccoll/items/show/1677,"Legal Remedies for Toxics Victims Begin Taking Shape","dioxin^^Missouri^^New York^^legislation",,"Ember, Lois R.","Chemical and Engineering News",,"March 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0624,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3368,https://www.nal.usda.gov/exhibits/speccoll/items/show/3368,"Letter: to Senator Luigi Noe from Alvin L. Young, October 7, 1983","international cooperation^^Missouri^^dioxin^^New York",,"Young, Alvin L.",,,"October 7 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2365,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d0b4f2488afbc50d0562bd9841c73033.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3339,https://www.nal.usda.gov/exhibits/speccoll/items/show/3339,"Letter: to Umberto Fortunati from Alvin L. Young, July 29, 1983","international cooperation^^BSOB^^Missouri^^New York",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2349,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/530cfddbba084dfcea8aae08a5386eb0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3338,https://www.nal.usda.gov/exhibits/speccoll/items/show/3338,"Letter: to Umberto Fortunati from Robert H. Huffaker, July 29, 1983","international cooperation^^BSOB^^New York^^Missouri",,"Huffaker, Robert H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2348,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1920,https://www.nal.usda.gov/exhibits/speccoll/items/show/1920,"Psychological Impact of Toxic Chemical Waste Dumps","New York^^study protocol^^health effects",,"Levine, Adeline","Environmental Health Perspectives",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,039,0867,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2176,https://www.nal.usda.gov/exhibits/speccoll/items/show/2176,"The Love Canal: Issues and Problems","New York^^dioxin^^toxic wastes^^waste disposal",,"Vianna, Nicholas L.",Chemosphere,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1123,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
