﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11722,https://www.nal.usda.gov/exhibits/speccoll/items/show/11722,"Handwriting sample: A.  Puttemans",,,,,,,,,,,,,454-hand-0722,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Author,,,,,,,,,"Puttemans, A.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/75b60e48fbe55727b97352e357a8e723.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/aed46a78e27228b7e6786f9ba7484af5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ca870c10181be3bd519c83e3678a2675.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11517,https://www.nal.usda.gov/exhibits/speccoll/items/show/11517,"Handwriting sample: C. G. Lloyd",,,,,,,,,,,,,454-hand-0502,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lloyd, C. G.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/fde1e1bd89bef91e90321f39be6f352f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0c7ce1cff412d49206a27abd1d8d2155.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/43f42b47b6b46ed7075d7f3d58f5f902.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f9b515e93bd83292c27e6e1946216317.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11715,https://www.nal.usda.gov/exhibits/speccoll/items/show/11715,"Handwriting sample: Ed  Prillieu",,,,,,,,,,,,,454-hand-0715,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Prillieu, Ed",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0400c42384d0fa7e461a469067b6011b.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11277,https://www.nal.usda.gov/exhibits/speccoll/items/show/11277,"Handwriting sample: Et.  Foex",,,,,,,,,,,,,454-hand-0256,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foex, Et.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a25d230e37670f8aac004fb70cb85755.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/54406af689ffac5f998bc038f0ab5594.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/428159585281c37d124b07b09b608b3c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ee3dcbb75f097c17e32a674b4c6a342.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11368,https://www.nal.usda.gov/exhibits/speccoll/items/show/11368,"Handwriting sample: F.  Heim",,,,,,,,,,,,,454-hand-0350,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor of Botany ",,,,,,,,,"Heim, F.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0a21b9f44dd6090e679ce72dcf251694.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11204,https://www.nal.usda.gov/exhibits/speccoll/items/show/11204,"Handwriting sample: G.  Delacroix",,,,,,,,,,,,,454-hand-0179,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delacroix, G.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/b6582f3f6575fa1599e069ac0b59af48.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1286441df6fd9fdcf75e8723bb310868.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
12079,https://www.nal.usda.gov/exhibits/speccoll/items/show/12079,"Handwriting sample: M. Wen-Yu Yen",,,,,,,,,,,,,454-hand-1085,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yen, M. Wen-Yu",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/750a5687b3f1207a512a7e8ad2ba1e1d.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11497,https://www.nal.usda.gov/exhibits/speccoll/items/show/11497,"Handwriting sample: Marcelle  Le Gal",,,,,,,,,,,,,454-hand-0481,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Gal, Marcelle",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9041479cf6056d3b3ceaf2b4adf410e9.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11674,https://www.nal.usda.gov/exhibits/speccoll/items/show/11674,"Handwriting sample: Narcisse  Patouillard",,,,,,,,,,,,,454-hand-0673,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Patouillard, Narcisse",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/665b72ed937b8a8651850de9d4a9e27a.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11369,https://www.nal.usda.gov/exhibits/speccoll/items/show/11369,"Handwriting sample: Roger  Heim ",,,,,,,,,,,,,454-hand-0351,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Heim , Roger",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/423d123b0a5729f7f6d04386742a4a27.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
515,https://www.nal.usda.gov/exhibits/speccoll/items/show/515,"Letter from Silvestre to Thomas Jefferson, concerning agricultural matters.",,,Silvestre,,,1819-10-20,,,,,,,,"Paris, France",,,,,"<p>Nota. Les lettres et r&eacute;ponses<br /> Paris le 20 O[cto]bre 1819<br /> doivent &ecirc;tre adresse&eacute;s au Secr&eacute;taire<br /> perpetuel de la Soci&eacute;t&eacute;, sous le<br /> couvert de S.E. la Ministre<br /> de l'Int&eacute;rieur.</p><div align='center'><strong>Soci&eacute;t&eacute; Royale et Centrale<br />d'Agriculture.</strong></div><p>Monsieur et honorable confr&egrave;re,<br /> Vous devez avoir re&ccedil;u, il n'ya pas longtem[p]s, plusieurs volumes des m&eacute;moires de notre Soci&eacute;t&eacute; royale d'agriculture, qui vous ont &eacute;t&eacute; envoy&eacute;s en son nom, par les soins de Mr. Michaux, l'un des ses membres. Permettez-moi de profiter de l'occasion que m'offre le d&eacute;part de Mr. Lesseps, consul de France &agrave; Phildelphe, pour vous adresser quelques petite opuscules, publi&eacute;s<p>Le S&eacute;cr&eacute;taire perp&eacute;tuel de la Soci&eacute;t&eacute;<br /> royale d'agriculture de Paris.<br /> Silvestre</p><p>[Lower left corner of first page:]<br /> &agrave; Mr. Jefferson, associ&eacute; &eacute;tranger<br /> de la Soci&eacute;t&eacute; royale d'agriculture<br /> de Paris, et de l'Institut de France</p><p>[Indorsed:] Silvestre Paris Oct. 20. 19 [ms. torn]<br /> recd. Dec. 13.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4ee8380075e41d270fcd245b06eee028.jpg,Text,"Thomas Jefferson Correspondence",1,0
516,https://www.nal.usda.gov/exhibits/speccoll/items/show/516,"Letter from Silvestre to Thomas Jefferson, concerning agricultural matters. Back of Letter.",,,Silvestre,,,1819-10-20,,,,,,,,"Paris, France",,,,,"<p>Nota. Les lettres et r&eacute;ponses<br /> Paris le 20 O[cto]bre 1819<br /> doivent &ecirc;tre adresse&eacute;s au Secr&eacute;taire<br /> perpetuel de la Soci&eacute;t&eacute;, sous le<br /> couvert de S.E. la Ministre<br /> de l'Int&eacute;rieur.</p><div align='center'><strong>Soci&eacute;t&eacute; Royale et Centrale<br />d'Agriculture.</strong></div><p>Monsieur et honorable confr&egrave;re,<br /> Vous devez avoir re&ccedil;u, il n'ya pas longtem[p]s, plusieurs volumes des m&eacute;moires de notre Soci&eacute;t&eacute; royale d'agriculture, qui vous ont &eacute;t&eacute; envoy&eacute;s en son nom, par les soins de Mr. Michaux, l'un des ses membres. Permettez-moi de profiter de l'occasion que m'offre le d&eacute;part de Mr. Lesseps, consul de France &agrave; Phildelphe, pour vous adresser quelques petite opuscules, publi&eacute;s<p>Le S&eacute;cr&eacute;taire perp&eacute;tuel de la Soci&eacute;t&eacute;<br /> royale d'agriculture de Paris.<br /> Silvestre</p><p>[Lower left corner of first page:]<br /> &agrave; Mr. Jefferson, associ&eacute; &eacute;tranger<br /> de la Soci&eacute;t&eacute; royale d'agriculture<br /> de Paris, et de l'Institut de France</p><p>[Indorsed:] Silvestre Paris Oct. 20. 19 [ms. torn]<br /> recd. Dec. 13.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cfeee64ce068dc810055ade2f64074d6.jpg,Text,"Thomas Jefferson Correspondence",1,0
