﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11372,https://www.nal.usda.gov/exhibits/speccoll/items/show/11372,"Handwriting sample: P.  Hennings",,,,,,,,,,,,,454-hand-0354,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hennings, P.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5059ae399cdde53ab0bd5381747666ad.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9f8586b990084f23300c68f700d4ed1a.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11478,https://www.nal.usda.gov/exhibits/speccoll/items/show/11478,"Handwriting sample: Wilhelm  Kirschstein",,,,,,,,,,,,,454-hand-0462,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirschstein, Wilhelm",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f8eaab47885ad12c14e684301cbb89ac.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11507,https://www.nal.usda.gov/exhibits/speccoll/items/show/11507,"Handwriting sample: G.  Lindau",,,,,,,,,,,,,454-hand-0492,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindau, G.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/0a94d8bd28487c3338c9cf7f2abd6134.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/382d22030165292e80eb3b0e65c0e5b6.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11542,https://www.nal.usda.gov/exhibits/speccoll/items/show/11542,"Handwriting sample: P.  Magnus",,,,,,,,,,,,,454-hand-0528,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Magnus, P.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/db26e1d6d14e926c0ad7299c0262a7d5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7afc3bcd639e0df75fce66bd64952c69.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ba5bf66ecd0af1fc9b7aadcbf341c729.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11543,https://www.nal.usda.gov/exhibits/speccoll/items/show/11543,"Handwriting sample: P.  Magnus",,,,,,,,,,,,,454-hand-0529,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Magnus, P.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f707558bb93fe8ef6781f7fdd704c2e3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/baa1fa0867c5a1eac6569e136bb3dad5.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11714,https://www.nal.usda.gov/exhibits/speccoll/items/show/11714,"Handwriting sample: Henry  Potonie",,,,,,,,,,,,,454-hand-0714,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Potonie, Henry",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/0fe54384f764cd85dea0c2fb3668d037.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8fae13cd34b1f4c86bbfb2b4e037b91a.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11833,https://www.nal.usda.gov/exhibits/speccoll/items/show/11833,"Handwriting sample: Otto von Seemen",,,,,,,,,,,,,454-hand-0835,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horticulturalist,,,,,,,,,"Seemen, Otto von",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/6395d3f566c79bf40566173a73349cfe.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/20b7cffc0f6ca0aaf04472b41bffdf41.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3e54d159dd48221d0d0c000aea86c178.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11929,https://www.nal.usda.gov/exhibits/speccoll/items/show/11929,"Handwriting sample: Hans  Sydow",,,,,,,,,,,,,454-hand-0932,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Sydow, Hans",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/19d339e6942019e13a124029dfde819c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/308e9b242b9e7125d5c618cc96ac6e80.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8276bbfa42811a679894b54cb18e20ba.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/72d2670289c84b83de3912961844f565.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11988,https://www.nal.usda.gov/exhibits/speccoll/items/show/11988,"Handwriting sample: Ignatz  Urban",,,,,,,,,,,,,454-hand-0991,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Urban, Ignatz",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5fccd4f561661ce093a519211b9ad4d2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/012fd882fb7d0960d21fc53bd1f64087.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7e58648ded47c357159c3bd5ffda20b1.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
12019,https://www.nal.usda.gov/exhibits/speccoll/items/show/12019,"Handwriting sample: Otto  Warburg",,,,,,,,,,,,,454-hand-1023,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biochemist,,,,,,,,,"Warburg, Otto",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c1eeaf2c5f652d6655112fc76f82644.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
