﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3666,https://www.nal.usda.gov/exhibits/speccoll/items/show/3666,"Typescript: Paper from September 1984 conference entitled, ""Una risposta technologica ad un incidente industriale"" [No translation]","data collection^^decontamination^^building remediation","<strong>Corporate Author: </strong>Regione Lombardia, Ufficio Speciale di Seveso","Meroni, Simonetta^^Pierluigi Bonizzoni^^Sergio Angeletti",,,1984-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2395,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3632,https://www.nal.usda.gov/exhibits/speccoll/items/show/3632,"Epidemiologia degli Angiomi: Tranquillizzante la Situazione Sanitaria","toxic waste^^waste disposal^^decontamination^^international cooperation",,,"Settimana 3",,1984-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2392,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3493,https://www.nal.usda.gov/exhibits/speccoll/items/show/3493,"First Dioxin Disaster",ICMESA^^decontamination,,,"Parade Magazine",,"February 5 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2381,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3366,https://www.nal.usda.gov/exhibits/speccoll/items/show/3366,"Letter: to Stephen M. Ayres from Alvin L. Young, October 6, 1983","international cooperation^^Missouri^^BSOB^^decontamination",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2364,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ce29dac132b90a4d3a220e0cdb03ef2.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3350,https://www.nal.usda.gov/exhibits/speccoll/items/show/3350,"Clipping: Dioxin Control Expert Shares Italian Experience","international cooperation^^decontamination^^Missouri",,"Wolf, Jacob H.","Rolla Daily News, Rolla, Missouri",,"August 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2360,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3349,https://www.nal.usda.gov/exhibits/speccoll/items/show/3349,"Clipping: Bond's Task Force Hears Italy's Dioxin Measures","international cooperation^^decontamination^^Missouri",,,"The Leader-Press, Springfield, Missouri",,"August 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2359,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3348,https://www.nal.usda.gov/exhibits/speccoll/items/show/3348,"Clipping: State Studies Italy's Handling of Dioxin","international cooperation^^decontamination^^Missouri",,,"The Examiner",,"August 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2358,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3347,https://www.nal.usda.gov/exhibits/speccoll/items/show/3347,"Clipping: Burial Best Solution, Team From Italy Says","international cooperation^^decontamination",,"Mandel, Marjorie","St. Louis Post-Dispatch, Missouri",,"August 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2357,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3346,https://www.nal.usda.gov/exhibits/speccoll/items/show/3346,"Clipping: Italians Tell How They Coped with Dioxin","international cooperation^^decontamination^^Missouri",,"Miller, Tom","The Kansas City Times Mid-America",,"August 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2356,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3345,https://www.nal.usda.gov/exhibits/speccoll/items/show/3345,"Clipping: Dioxin Sites Now Number 33; Bond Says Italians May Help","international cooperation^^decontamination",,,"Boonsville Daily News, Missouri",,"August 25 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2355,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3344,https://www.nal.usda.gov/exhibits/speccoll/items/show/3344,"Clipping: Italians Discuss Dioxin with State Task Force","international cooperation^^decontamination",,,"Jefferson City [Missouri] Post-Tribune",,"August 25 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2354,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3331,https://www.nal.usda.gov/exhibits/speccoll/items/show/3331,"Typescript: Seveso Scientific Review, June 9-16, 1983, A. L. Young","decontamination^^ecological impact^^ecological fate^^clean-up standards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2341,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a15e32e42b63acb95959c394442c269d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3328,https://www.nal.usda.gov/exhibits/speccoll/items/show/3328,"Nessun Rischio per l'Uomo e Per l'Ambiente [No Risk for Humans and for the Environment]","risk assessment^^decontamination^^ecological recovery^^toxic wastes",,,"Settimana 3",,1983-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2338,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3327,https://www.nal.usda.gov/exhibits/speccoll/items/show/3327,"Clipping: 1976 Dioxin Disaster Dogs Italy","popular press^^decontamination^^soil reclamation",,"Valsecchi, Piero","Philadelphia Inquirer",,"March 18 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2337,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3303,https://www.nal.usda.gov/exhibits/speccoll/items/show/3303,"Sea Decontamination Codet-PCB system",PCBs^^decontamination,"<strong>Corporate Author: </strong>Sea Marconi Decontamination","Wander Tumiatti, P. I.",,,"October 1 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,092,2312,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
