﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3211,https://www.nal.usda.gov/exhibits/speccoll/items/show/3211,"Typescript: The Vietnam Era Twin (VET) Registry: Method of Construction","Vietnam Experience Twin Study^^NPRC^^BIRLS^^DMDC",,"Eisen, Seth^^William True^^Jack Goldberg^^William Henderson^^C. Dennis Robinette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,068,1845,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/1516419f8d411753953829faab4f24e5.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3181,https://www.nal.usda.gov/exhibits/speccoll/items/show/3181,"Typescript: Brief Chronological Summary of the VETS, 1984.","Vietnam Experience Twin Study",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1828,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/015a9d2af529b19dc1ca774ff0cc436b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3178,https://www.nal.usda.gov/exhibits/speccoll/items/show/3178,"Letter: to Alvin Young from Seth Eisen, August 4, 1984.","Vietnam Experience Twin Study",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1826,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3167,https://www.nal.usda.gov/exhibits/speccoll/items/show/3167,"Typescript: Report of Contact, June 6, 1984","Vietnam Experience Twin Study^^CSP",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1820,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/a01b0820cf4ee86e14d4e0fbaa2d3e8b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3165,https://www.nal.usda.gov/exhibits/speccoll/items/show/3165,"Typescript: Report of Contact, June 4, 1984","Vietnam Experience Twin Study^^OTA",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1819,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/e8b034f6cfe9200a0a7441ccd8dae337.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3164,https://www.nal.usda.gov/exhibits/speccoll/items/show/3164,"Typescript: Report of Contact, May 31, 1984","Vietnam Experience Twin Study",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1818,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d0f0cdd9198dde681907cd36bffe173.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3162,https://www.nal.usda.gov/exhibits/speccoll/items/show/3162,"Typescript: Trip Report: Senate Veterans Affairs Committee, May 17, 1984","Vietnam Experience Twin Study^^Vietnam Experience Study^^CSP",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1817,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/2078e4cc7cd1244dc6c7b5cf4ee478bb.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3160,https://www.nal.usda.gov/exhibits/speccoll/items/show/3160,"Typescript: Reports of Contact, May 3 & 4, 1984","Vietnam Experience Twin Study^^congressional committees",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1816,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/80f531805992652d2284be700a39e384.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3151,https://www.nal.usda.gov/exhibits/speccoll/items/show/3151,"Typescript: Report of Contact - contacted by Larry Hobson, February 27, 1984","Vietnam Experience Twin Study^^AOPO^^study criticism^^VA policy",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1812,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd4660bd93dd8719bc9ccf39f7287fef.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3150,https://www.nal.usda.gov/exhibits/speccoll/items/show/3150,"Letter: from Seth Eisen to Alvin L. Young, February 24, 1984","Vietnam Experience Twin Study^^VA policy^^study criticism^^PTSD",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1811,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3145,https://www.nal.usda.gov/exhibits/speccoll/items/show/3145,"Letter: from Seth Eisen to Alvin L. Young, January 23, 1984","Vietnam Experience Twin Study^^CSP^^VA policy^^study criticism",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1806,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3129,https://www.nal.usda.gov/exhibits/speccoll/items/show/3129,"Letter: from Seth Eisen to Alvin L. Young, July 22, 1983","Vietnam Experience Twin Study^^study protocol",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1798,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
