﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1480,https://www.nal.usda.gov/exhibits/speccoll/items/show/1480,"Where Is My Country?: Agent Orange's victims step up demands for compensation","popular press^^Agent Orange controversy^^litigation^^VA",,,Time,,"February 25 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0427,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2531,https://www.nal.usda.gov/exhibits/speccoll/items/show/2531,"Typescript: Chapter 1: Agent Orange at the Crossroads of Science and Social Concerns, Introduction","Agent Orange Controversy^^dioxin^^litigation",,"Young, Alvin L.^^G. Reggiani",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,056,1493,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/94998d48d88e24e967200484d51a035b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2926,https://www.nal.usda.gov/exhibits/speccoll/items/show/2926,"Typescript: Agent Orange Hearing, August 24, 1984","Australian veterans compensation^^litigation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2049,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/834d13e8d0b8515beea97cdb97e7b972.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1681,https://www.nal.usda.gov/exhibits/speccoll/items/show/1681,"Problems of Causality, Burdens of Proof and Restitution: Agent Orange Diseases","dioxin^^health effects^^legislation^^litigation",,"Epstein, Samuel S.",Trial,,1983-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0628,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2734,https://www.nal.usda.gov/exhibits/speccoll/items/show/2734,"Newspaper Articles relating to the Agent Orange Controversy in New Zealand","Australian veterans compensation^^litigation",,,"Worldwide Report, Environmental Quality",,"March 11 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1886,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3031,https://www.nal.usda.gov/exhibits/speccoll/items/show/3031,"Memorandum and Clipping: Two articles with transmittal memorandum","human exposure^^herbicide properties^^litigation^^popular press",,"True, Bill^^Margaret Gillerman^^Charles Bosworth, Jr.",,,"June 7 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2147,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1736,https://www.nal.usda.gov/exhibits/speccoll/items/show/1736,"Editorial ...From Our Point of View: Industry Needs Reasonable and Consistent Standards of Acceptable Risk",dioxin^^EPA^^litigation,"<strong>Corporate Author: </strong>Agricultural Products Department, Dow Chemical U.S.A, The Dow Chemical Company","Goring, C. A. I.","Down to Earth",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0683,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1745,https://www.nal.usda.gov/exhibits/speccoll/items/show/1745,"Dispute Over Some Herbicides Rages in Wake of Agent Orange","EPA^^litigation^^health studies",,"Gunby, Phil","Journal of the American Medical Association",,"April 6 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0692,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2922,https://www.nal.usda.gov/exhibits/speccoll/items/show/2922,"Clippings on Agent Orange Settlement, September and November 1984.","Agent Orange controversy^^popular press^^compensation^^litigation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2045,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2720,https://www.nal.usda.gov/exhibits/speccoll/items/show/2720,"Clipping: Australians File Agent Orange Suit","litigation^^Dow Chemical Company",,,"The Daily Press (Utica)",,"April 29 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1876,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2934,https://www.nal.usda.gov/exhibits/speccoll/items/show/2934,"CDC Study Discounts Links Between Agent Orange, Birth Defects","CDC Birth Defects Study^^compensation^^litigation",,,"Occupational Health & Safety Letter",,"August 22 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1731,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/1433af7cc366aca0699c8b8f1de90e19.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2929,https://www.nal.usda.gov/exhibits/speccoll/items/show/2929,"Australian Newspaper Clippings on Australian Royal Commission Hearings, September 1984.","Australian Royal Commission Hearings^^popular press^^Air Force Health Study^^litigation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2051,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2904,https://www.nal.usda.gov/exhibits/speccoll/items/show/2904,"Australian Newspaper Clippings on Australian Royal Commission Hearings, May - June 1984.","Australian Royal Commission Hearings^^popular press^^Agent Orange controversy^^litigation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2031,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2921,https://www.nal.usda.gov/exhibits/speccoll/items/show/2921,"Australian Newspaper Clippings on Australian Royal Commission Hearings, August 1984.","Australian Royal Commission Hearings^^popular press^^compensation^^litigation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2044,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2905,https://www.nal.usda.gov/exhibits/speccoll/items/show/2905,"Australian Newspaper Clippings on Agent Orange, September - October 1984.","Australian Royal Commission Hearings^^popular press^^Agent Orange controversy^^litigation",,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2032,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
