﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
8141,https://www.nal.usda.gov/exhibits/speccoll/items/show/8141,"Tramps No. 1",,"The first of many journals detailing Charles Plitt's adventures in Mid-Atlantic Forests. Take a look at page 5 for experiments in brewing coffee and making toast in camp.","Charles C. Plitt","Charles C. Plitt Collection","J. Horace McFarland Co.",1899-03-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1bfd07f52801aba8d366c92a0f9c5562.pdf,Text,,1,0
8140,https://www.nal.usda.gov/exhibits/speccoll/items/show/8140,"Double Yellow Rose No. 77",,,,"J. Horace McFarland Collection","J. Horace McFarland Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/66a72afdcde65dcc917644dcaf392ba1.jpg,"Still Image","J. Horace McFarland Collection",1,0
8139,https://www.nal.usda.gov/exhibits/speccoll/items/show/8139,"Common Provence Rose No. 8",,,,"J. Horace McFarland Collection","J. Horace McFarland Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4f92534811eced383324cc523d9a0ae9.jpg,"Still Image","J. Horace McFarland Collection",1,0
8138,https://www.nal.usda.gov/exhibits/speccoll/items/show/8138,"Rose - Vanguard",,"flowers fade lighter and less  yellow",,"J. Horace McFarland Collection","J. Horace McFarland Co.",1932-05-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/006cd996d041d3e9c5d160b431f6297f.jpg,"Still Image","J. Horace McFarland Collection",1,0
8137,https://www.nal.usda.gov/exhibits/speccoll/items/show/8137,"Rose, Sweet Memory",,,,"J. Horace McFarland Collection","J. Horace McFarland Co.",1936-11-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b881fc725f5f1001c06e844e24d88419.jpg,"Still Image","J. Horace McFarland Collection",1,0
8136,https://www.nal.usda.gov/exhibits/speccoll/items/show/8136,"Rose, South Seas",,,,"J. Horace McFarland Collection","J. Horace McFarland Co.",1961-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/92bb09285f9bb37b9064bce9092c50fc.jpg,"Still Image","J. Horace McFarland Collection",1,0
8135,https://www.nal.usda.gov/exhibits/speccoll/items/show/8135,"Rose of Freedom",,,,"J. Horace McFarland Collection","J. Horace McFarland Co.",1948-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a8fc93cd060ac7e7d32b2994f0f732ee.jpg,"Still Image","J. Horace McFarland Collection",1,0
8134,https://www.nal.usda.gov/exhibits/speccoll/items/show/8134,"Pink Peace",,,,"J. Horace McFarland Collection","J. Horace McFarland Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d6cb44db607b557f6effe9c970bde3ce.jpg,"Still Image","J. Horace McFarland Collection",1,0
8133,https://www.nal.usda.gov/exhibits/speccoll/items/show/8133,"Rose, Konegin Astrid",,"Rose varies greatly-some having lighter petals shaded heavily with deep coral, sometimes veined with conden yellow. Not consistent.",,"J. Horace McFarland Collection","J. Horace McFarland Co.",1935-09-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3d9100820d8231730f57154a63bb71fd.jpg,"Still Image","J. Horace McFarland Collection",1,0
