﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1832,https://www.nal.usda.gov/exhibits/speccoll/items/show/1832,"Agent Orange: Exposure 'Tackled'","veteran health and hygiene^^dioxin^^AOWG^^human exposure",,"Jemison, Terry L.","U. S. Medicine",,"January 1 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0779,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2379,https://www.nal.usda.gov/exhibits/speccoll/items/show/2379,"Agent Orange: Veterans' Complaints Concerning Exposure to Herbicides in South Vietnam, Issue Brief Number IB80040","dioxin^^Agent Orange Controversy^^AOWG^^VA","<strong>Corporate Author: </strong>Science Policy Research Division, Library of Congress, Congressional Research Service","Smith, Pamela W.",,,"April 20 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1336,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/e2e570d4f610e7605bedc7e2617927bd.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2452,https://www.nal.usda.gov/exhibits/speccoll/items/show/2452,"Chapter 13: Rationale and Description of the Federally Sponsored Epidemiological Research in the United States on the Phenoxy Herbicides and Chlorinated Dioxin Contaminants","herbicide toxicology^^AOWG",,"Young, Alvin L.^^H. K. Kang^^B. M. Shepard","Chlorinated Dioxins and Dibenzofurans in the Total Environment II",,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,053,1411,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2485,https://www.nal.usda.gov/exhibits/speccoll/items/show/2485,"Environmental Epidemiology: Separating Politics and Science","Agent Orange controversy^^AOWG^^CDC",,"Gough, Michael","Issues in Science and Technology",,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1444,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2508,https://www.nal.usda.gov/exhibits/speccoll/items/show/2508,"Includes ""Agent Orange Controversy: Is Agent Orange Responsible for Health problems Reported Among Vietnam Veterans?"", OSTP Issue 1981-1988; Agenda for the Domestic policy Council Agent Orange Working Group at DHHS; ""Air Force Health Study: Study Overvie","AOWG^^DHHS^^Air Force Health Study^^Agent Orange Controversy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1469,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/761d73c7ad39934f348b08c7815bf5ea.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2702,https://www.nal.usda.gov/exhibits/speccoll/items/show/2702,"Letter: [from Alvin L. Young] to Michele Flicker, [May 14, 1985]","VA/EPA TCDD Assay^^AOWG^^study protocol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,061,1672,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/e2a19ad1809ce041b16c99bf86949283.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2955,https://www.nal.usda.gov/exhibits/speccoll/items/show/2955,"Letter: from W.F. Ginnivan to Dr. Al Young, 25 June 1986 regarding Veterans' Affairs memorandum about CDC study","Australia^^CDC Birth Defects Study^^AOWG",,,,,"June 25 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,080,2075,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2903,https://www.nal.usda.gov/exhibits/speccoll/items/show/2903,"Letter: to Barclay Shepard from John W. Donovan, 27 June 1984","AOWG^^international cooperation",,"Donovan, John W.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2030,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2914,https://www.nal.usda.gov/exhibits/speccoll/items/show/2914,"Letter: to J. D. Erickson from John W. Donovan, June 27, 1984.","AOWG^^Australian Royal Commission hearings^^CDC Birth Defects Study^^international cooperation",,"Donovan, John W.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2038,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2907,https://www.nal.usda.gov/exhibits/speccoll/items/show/2907,"Letter: to The Honorable Mr. Justice Phillip Evatt from Alvin L. Young, July 13, 1984","AOWG^^Vietnam Experience Twin Study^^NIOSH^^international cooperation",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2034,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/72b052afa308d2ef9586e3adc75a955f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2932,https://www.nal.usda.gov/exhibits/speccoll/items/show/2932,"Memorandum (Draft): Possible Study of Female Vietnam Veterans, from Carl Keller to Edward N. Brandt, August 6, 1984","veteran health and hygiene^^study protocol^^AOWG",,"Keller, Carl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1730,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3195,https://www.nal.usda.gov/exhibits/speccoll/items/show/3195,"Memorandum with several attachments: from Chairman, Science Panel, AOWG, to Members of the Science Panel, AOWG, with subject Meeting of the Science Panel, dated February 5, 1985.","Vietnam Experience Twin Study^^AOWG",,"Keller, Carl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,068,1835,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/6c990d636a544a4e4f4160da0d919994.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2749,https://www.nal.usda.gov/exhibits/speccoll/items/show/2749,"Memorandum: Agent Orange Research Predecisional Memorandum, from Maurice E. LeVois to Administrator, July 29, 1982","Agent Orange Exposure Study^^AOWG^^study criticism^^study protocol",,"LeVois, Maurice E.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,063,1695,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/a0107319411c24ad329c9d98088573fa.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2748,https://www.nal.usda.gov/exhibits/speccoll/items/show/2748,"Memorandum: VA Pilot Study Cohort Selection by the Army Agent Orange Task Force (AAOTF), from Peter A. Flynn to Chairman, White House Agent Orange Working Group, July 19, 1982","Agent Orange Exposure Study^^AOWG^^study criticism^^study protocol",,"Flynn, Peter A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,063,1694,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/99ce5314cd52c9e588a3a52f8c3ae102.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2711,https://www.nal.usda.gov/exhibits/speccoll/items/show/2711,"Review of the Draft Protocol for Epidemiological Studies of Agent Orange","Agent Orange Exposure Study^^ground troops exposure^^cohort study^^AOWG",,"Spivey, Gary H.^^Rogert Detels",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,062,1684,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf559abc9397fcc381c86059207b4e20.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
