﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11047,https://www.nal.usda.gov/exhibits/speccoll/items/show/11047,"Handwriting sample: T. T. Ayers",,,,,,,,,,,,,454-hand-0017,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayers, T. T.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7f9d9a94ace68897efd9492a2bf47f8f.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11070,https://www.nal.usda.gov/exhibits/speccoll/items/show/11070,"Handwriting sample: Harold  B. Bender",,,,,,,,,,,,,454-hand-0040,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teacher,,,,,,,,,"Bender, Harold  B.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/88fe3f2397efc53d21dd5320e4fcb646.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11152,https://www.nal.usda.gov/exhibits/speccoll/items/show/11152,"Handwriting sample: G. P. Clinton",,,,,,,,,,,,,454-hand-0125,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanist in Charge",,,,,,,,,"Clinton, G. P.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/15ab36195501e0a145b8dcc1227fd99b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f1caddc9844552e38c795d9612908575.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11246,https://www.nal.usda.gov/exhibits/speccoll/items/show/11246,"Handwriting sample: Alexander W. Evans",,,,,,,,,,,,,454-hand-0225,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor of Botany",,,,,,,,,"Evans, Alexander W.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d366769fd5ef804ae1143edb0c806c08.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11337,https://www.nal.usda.gov/exhibits/speccoll/items/show/11337,"Handwriting sample: Glen Gardner Hahn",,,,,,,,,,,,,454-hand-0318,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathologist,,,,,,,,,"Hahn, Glen Gardner",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2dd20a1381f3bbd5a28796499baa3633.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11407,https://www.nal.usda.gov/exhibits/speccoll/items/show/11407,"Handwriting sample: James G. Horsfall",,,,,,,,,,,,,454-hand-0389,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Horsfall, James G.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/487694685b2dcf9a84ad9d59fb398cd5.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11555,https://www.nal.usda.gov/exhibits/speccoll/items/show/11555,"Handwriting sample: Rush P. Marshall",,,,,,,,,,,,,454-hand-0542,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Marshall, Rush P.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3b485f51c9f059429a32391aa3dd1e14.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11567,https://www.nal.usda.gov/exhibits/speccoll/items/show/11567,"Handwriting sample: Florence A. McCormick",,,,,,,,,,,,,454-hand-0556,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathologist,,,,,,,,,"McCormick, Florence A.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/9ac1a9549f520f574f5fcf88fec5abd2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c69ce3d533367f079d73c54ed120576.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11823,https://www.nal.usda.gov/exhibits/speccoll/items/show/11823,"Handwriting sample: Herman von Schrenk",,,,,,,,,,,,,454-hand-0825,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Schrenk, Herman von",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5a923bc60d3859c3e3ce859213f8a9c1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d39a7f3654f7dfe3059000998260a3b5.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11961,https://www.nal.usda.gov/exhibits/speccoll/items/show/11961,"Handwriting sample: Oswald  Tippo",,,,,,,,,,,,,454-hand-0964,"New Haven, Connecticut, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chairman,,,,,,,,,"Tippo, Oswald",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/fa46b8746ceee44e49d1afbc724c7383.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a72d191cc7197685950c143fae9b8873.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
