﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
11896,https://www.nal.usda.gov/exhibits/speccoll/items/show/11896,"Handwriting sample: Edward A. Steinhaus",,,,,,,,,,,,,454-hand-0899,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Professor",,,,,,,,,"Steinhaus, Edward A.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a2d82020eac09fbfd182806e01a8cb6b.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11867,https://www.nal.usda.gov/exhibits/speccoll/items/show/11867,"Handwriting sample: Elizabeth H. Smith",,,,,,,,,,,,,454-hand-0870,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Plant Pathologist",,,,,,,,,"Smith, Elizabeth H.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/324d33ac2fe164ad690b6e11c4713925.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/eff038671fed2f34183d6a49ed833749.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11667,https://www.nal.usda.gov/exhibits/speccoll/items/show/11667,"Handwriting sample: H. E. Parks",,,,,,,,,,,,,454-hand-0666,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks, H. E.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ed61f3ac5b24f965ebeef4e6303a5b72.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11121,https://www.nal.usda.gov/exhibits/speccoll/items/show/11121,"Handwriting sample: Jos.  Burtt Davy",,,,,,,,,,,,,454-hand-0091,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Burtt Davy, Jos.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f27e002eca632139a0203393844e47be.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a19390f74ed8713ae666cede30550d6b.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11089,https://www.nal.usda.gov/exhibits/speccoll/items/show/11089,"Handwriting sample: Lee  Bonar",,,,,,,,,,,,,454-hand-0059,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chairman,,,,,,,,,"Bonar, Lee",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/14902433da84cd357cffb9070ea0e8e3.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11594,https://www.nal.usda.gov/exhibits/speccoll/items/show/11594,"Handwriting sample: Vera Mentzer Miller",,,,,,,,,,,,,454-hand-0583,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Vera Mentzer",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2b525e26e6c0b0aaaec25298187b7add.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11085,https://www.nal.usda.gov/exhibits/speccoll/items/show/11085,"Handwriting sample: W. C. Blasdale",,,,,,,,,,,,,454-hand-0055,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chemist,,,,,,,,,"Blasdale, W. C.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/d8e6ef60cc03bf2ea8d03ed86de2e4ec.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8e548b45ca27fa06a541038c796584eb.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11837,https://www.nal.usda.gov/exhibits/speccoll/items/show/11837,"Handwriting sample: William Albert Setchell",,,,,,,,,,,,,454-hand-0839,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Setchell, William Albert",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/bbdb375089fea42b201564ddfebe7c68.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/57084464b2a4539c6961340153ae5f21.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11874,https://www.nal.usda.gov/exhibits/speccoll/items/show/11874,"Handwriting sample: William C. Snyder",,,,,,,,,,,,,454-hand-0877,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor of Plant Pathology",,,,,,,,,"Snyder, William C.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6b1606eafcda9ae8594a11c664b2fb74.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11441,https://www.nal.usda.gov/exhibits/speccoll/items/show/11441,"Handwriting sample: Willis L. Jepson",,,,,,,,,,,,,454-hand-0424,"Berkeley, California, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Jepson, Willis L.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/24692fd03156fd061f487a76efa476c8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/31979bbdcb9f64e888bf93eee511dc7b.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
