﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3292,https://www.nal.usda.gov/exhibits/speccoll/items/show/3292,"Critique of West Virginia Mortality Study","state-funded Vietnam veterans study^^mortality trends^^study criticism^^study protocol",,"Shepard, Barclay M.",,,"February 4 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1868,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/b677371336f0a60017b46af9dd5a1d6f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3258,https://www.nal.usda.gov/exhibits/speccoll/items/show/3258,"Stress Symptomology Among Vietnam Veterans: Analysis of the Veterans Administration Survey of Veterans II","veteran psychological health^^PTSD^^study protocol","<strong>Corporate Author: </strong>Veterans Administration","True, William R.^^Jack Goldberg^^Seth A. Eisen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1856,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/cbab1174662d647631846a03a4c59196.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3254,https://www.nal.usda.gov/exhibits/speccoll/items/show/3254,"Memorandum: to Ronald W. Hart, Chairman, Science Panel, Agent Orange Working Group (AOWG), from Vernon N. Houk, Assistant Surgeon General, with subject Protocol for Women's Vietnam Veterans Health Study, September 10, 1987","Women Vietnam Veterans Health Study^^study criticism^^study protocol^^dioxin",,"Houk, Vernon N.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1853,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/3274dbae34e5de29e5c13b745ec55253.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3234,https://www.nal.usda.gov/exhibits/speccoll/items/show/3234,"Memorandum: from Dr. Robert Huffaker to BSOB Panel Members and Distribution to Interested Parties, September 7, 1984, with subject line BSOB Test Plan - September 5, 1984.","BSOB^^ambient air sampling^^study protocol^^building remediation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,089,2252,"Series IV Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3135,https://www.nal.usda.gov/exhibits/speccoll/items/show/3135,"VA Concludes Twins Study Feasible","Vietnam Experience Twin Study^^study protocol^^Agent Orange Exposure Study^^Agent Orange Registry",,"Jemison, Terry L.","U.S. Medicine",,"September 15 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1803,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/8a4d57eac58805af83ca701d1037e5eb.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3134,https://www.nal.usda.gov/exhibits/speccoll/items/show/3134,"Letter: from Ping C. Huang to George D. Lathrop, September 15, 1983","Vietnam Experience Twin Study^^study protocol^^CSEC",,"Huang, Ping C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1802,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3133,https://www.nal.usda.gov/exhibits/speccoll/items/show/3133,"Letter: from Donald L. Custis to Max G. Bralliar, September 15, 1983","Vietnam Experience Twin Study^^study protocol^^CSEC^^Air Force Health Study",,"Custis, Donald L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1801,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3129,https://www.nal.usda.gov/exhibits/speccoll/items/show/3129,"Letter: from Seth Eisen to Alvin L. Young, July 22, 1983","Vietnam Experience Twin Study^^study protocol",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1798,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3124,https://www.nal.usda.gov/exhibits/speccoll/items/show/3124,"Typescript: Proposal - Protocol II, June 17, 1983","Vietnam Experience Twin Study^^study protocol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1796,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/8789195273f6df7662f3eda111a6f9f5.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3119,https://www.nal.usda.gov/exhibits/speccoll/items/show/3119,"Typescript: VETS Draft, Physical Examination, March 29, 1983","Vietnam Experience Twin Study^^study protocol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1792,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/2ccd33803b2bdac9b9b616f1454b9822.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3117,https://www.nal.usda.gov/exhibits/speccoll/items/show/3117,"Letter: from Ray Carroll to Maurice [LeVois], August 26, 1982","Vietnam Experience Twin Study^^study protocol",,"Carroll, Ray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1790,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3114,https://www.nal.usda.gov/exhibits/speccoll/items/show/3114,"Memorandum: Research Instrumentation, from Donald L. Custis to Directors of VA Medical Centers, March 13, 1979","Vietnam Experience Twin Study^^study protocol",,"Custis, Donald L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1789,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/aac7e63d98887658be3020dab55f3350.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3111,https://www.nal.usda.gov/exhibits/speccoll/items/show/3111,"Memorandum: DHEW Required Information About Compensation and Treatment of Injured Clinical Research Participants, from Donald L. Custis to Directors of VA Medical Centers, December 29, 1978","Vietnam Experience Twin Study^^study protocol",,"Custis, Donald L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1788,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b7c6197e822b27a64b9a912dc7937e8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3089,https://www.nal.usda.gov/exhibits/speccoll/items/show/3089,"Letter: from Bruce B. Dan to Han K. Kang, July 14, 1987","VA Mortality Study^^study protocol^^study criticism",,"Dan, Bruce B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1780,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3088,https://www.nal.usda.gov/exhibits/speccoll/items/show/3088,"Letter: from Han K. Kang to Bruce B. Dan, May 19, 1987","VA Mortality Study^^study protocol^^study criticism",,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1779,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
