﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2998,https://www.nal.usda.gov/exhibits/speccoll/items/show/2998,"Clippings: Toxic Trail through Missouri","dioxin^^government regulation^^human exposure^^herbicide poisoning",,"Mandel, Marjorie^^Catherine Vespereny","St. Louis Post-Dispatch",,"December 12 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2116,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3005,https://www.nal.usda.gov/exhibits/speccoll/items/show/3005,"Clippings: Two articles related to Times Beach","dioxin^^herbicide disposal^^popular press^^herbicide poisoning",,"Mandel, Marjorie","St. Louis Post-Dispatch",,"January 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2123,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3006,https://www.nal.usda.gov/exhibits/speccoll/items/show/3006,"Clippings: Two articles related to Times Beach","dioxin^^herbicide disposal^^popular press^^herbicide poisoning",,"Mandel, Marjorie^^William Freivogel^^Jo Mannies","St. Louis Post-Dispatch",,"January 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2124,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3008,https://www.nal.usda.gov/exhibits/speccoll/items/show/3008,"Clippings: Three articles related to Times Beach","dioxin^^herbicide disposal^^popular press^^herbicide poisoning",,"Mandel, Marjorie^^Roger Signor^^Dale Singer^^Robert J. Wehling","St. Louis Post-Dispatch",,"January 30 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2125,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1963,https://www.nal.usda.gov/exhibits/speccoll/items/show/1963,"Acute Poisoning from Weed Killer (2, 4 - Dichlorophenoxyacetic acid) [Translation]","herbicide toxicology^^industrial exposure^^herbicide poisoning",,"Monarca, G.^^G. di Vito","Folia Medica (Naples)",,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0910,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1981,https://www.nal.usda.gov/exhibits/speccoll/items/show/1981,"Fatal Poisoning in Man by 2, 4 - Dichlorophenoxyacetic Acid (2, 4 -D): Determination of the Agent in Forensic Materials","herbicide poisoning",,"Nielsen, Kai^^Bent Kaempe^^Jens Jensen-Holm","Acta Pharmacologica et Toxicologica",,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0928,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1993,https://www.nal.usda.gov/exhibits/speccoll/items/show/1993,"Enzymatic Digestion of Liver Tissue to Release Barbiturates, Salicylic Acid and Other Acidic Compounds in Cases of Human Poisoning","herbicide poisoning^^chemical properties^^human",,"Osselton, M. D.^^I. C. Shaw^^H. M. Stevens",Analyst,,1978-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0940,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1994,https://www.nal.usda.gov/exhibits/speccoll/items/show/1994,"Toxicologic Studies in a Fatal Overdose of 2, 4 - D, MCPP, and Chlorpyrifos","herbicide poisoning^^human",,"Osterloh, John^^Marcello Lotti^^Susan M. Pond","Journal of Analytical Toxicology",,"May/June 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0941,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1998,https://www.nal.usda.gov/exhibits/speccoll/items/show/1998,"A Case of 2, 4 - Dichlorophenoxyacetic Acid Poisoning","herbicide poisoning^^animal testing",,"Paggiaro, P. L.^^E. Martino^^S. Mariotti","Medicina del Lavoro",,1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0945,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2002,https://www.nal.usda.gov/exhibits/speccoll/items/show/2002,"Pharmacokinetic Studies in Severe Intoxication with 2, 4 - D and Mecoprop","herbicide poisoning^^herbicide toxicology",,"Park, J.^^Isobel Darrien^^L. F. Prescott","Clinical Toxicology",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0949,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2027,https://www.nal.usda.gov/exhibits/speccoll/items/show/2027,"A Case of M.C.P.A. Poisoning","herbicide poisoning",,"Popham, R. D.^^D. M. Davies","British Medical Journal",,"March 14 1964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0974,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2028,https://www.nal.usda.gov/exhibits/speccoll/items/show/2028,"Treatment of Severe 2,4-D and Mecoprop Intoxication With Alkaline Diuresis","herbicide poisoning",,"Prescott, L. F.^^J. Park^^Isobel Darrien","British Journal of Clinical Pharmacology",,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0975,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2061,https://www.nal.usda.gov/exhibits/speccoll/items/show/2061,"Pesticides and Human Poisoning","pesticide poisoning^^herbicide poisoning",,"Richmond, Gordon W.","The Journal of the Kentucky Medical Association",,1972-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1008,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2062,https://www.nal.usda.gov/exhibits/speccoll/items/show/2062,"Abstract: Pesticides and Human Poisoning. Journal of the Kentucky Medical Association 1972; 70 (4): 291-294","pesticide poisoning^^herbicide poisoning",,"Richmond, Gordon W.","Health Aspects of Pesticides",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1009,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3012,https://www.nal.usda.gov/exhibits/speccoll/items/show/3012,"Clipping: U.S. Offers to Buy Poisoned Homes of Times Beach","government liability^^herbicide poisoning^^popular press^^EPA",,"Russakoff, Dale","The Washington Post",,"February 23 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2129,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
