﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3321,https://www.nal.usda.gov/exhibits/speccoll/items/show/3321,"Typescript: Public Information System and Exchange of Information Following Chemical Accidents","public opinion^^government publicity^^popular press",,"Angeletti, S.",,,1982-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2330,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d128b77b3f1f8b6e56ffaf3abda17c6f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3261,https://www.nal.usda.gov/exhibits/speccoll/items/show/3261,"Letter: from Alvin L. Young to Robert H. Huffaker, October 9, 1985","BSOB^^public opinion^^risk assessment^^ambient air sampling",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,089,2274,"Series IV Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3184,https://www.nal.usda.gov/exhibits/speccoll/items/show/3184,"Clippings: various newspaper articles, January 30 to February 5, 1983","BSOB^^popular press^^public opinion^^citizen action group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,088,2219,"Series IV Subseries II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/79523c65d7b708254c79ce2d6d814b3a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3179,https://www.nal.usda.gov/exhibits/speccoll/items/show/3179,"Typescript: Meeting Notice, Citizens Committee on the State Office Building, January 17, 1983","BSOB^^public opinion^^citizen action group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,088,2217,"Series IV Subseries II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ec91ee0f8addbbb28aa066f839b4f6cc.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3177,https://www.nal.usda.gov/exhibits/speccoll/items/show/3177,"Clippings: State Challenges TV Tower Report; Editorial: Bad Report; New Air Tests are Ordered for State Office Building, January 12-13, 1983","BSOB^^popular press^^public opinion^^ambient air sampling",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,088,2216,"Series IV Subseries II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/140d83f97d734500101ad27edb2ca189.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3175,https://www.nal.usda.gov/exhibits/speccoll/items/show/3175,"Memorandum: TV Coverage of Dioxin Problems, from Bob Westin to Distribution List, January 11, 1983","BSOB^^popular press^^public opinion",,"Westin, Bob",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,088,2214,"Series IV Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3131,https://www.nal.usda.gov/exhibits/speccoll/items/show/3131,"Clippings: USA Today - The Nation's Newspaper - Gives Its Op-Ed Page to Vietnam Trauma, September 1, 1983","veteran psychological health^^public opinion^^popular press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1800,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3051,https://www.nal.usda.gov/exhibits/speccoll/items/show/3051,"Poem typescript: My Heros Have Always Been Dioxins","public opinion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,086,2165,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2917,https://www.nal.usda.gov/exhibits/speccoll/items/show/2917,"Why is Publicity Given to Vietnam Veterans?","veteran psychological health^^public opinion^^popular press",,"Stibbard, K.",,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2041,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2717,https://www.nal.usda.gov/exhibits/speccoll/items/show/2717,"Wellington Decision to Spray 2,4,5-T Arouses Outcry","herbicide application^^ecological impact^^public opinion^^Australia",,,"Wellington, The Evening Post",,"January 18 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1873,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2476,https://www.nal.usda.gov/exhibits/speccoll/items/show/2476,"Social Controversy and the Dioxin Question","public opinion^^popular press^^Agent Orange controversy",,"Young, Alvin L.",,,1985-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1435,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/02521277d9104fdf845d0bbb1e4bb348.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2445,https://www.nal.usda.gov/exhibits/speccoll/items/show/2445,"Abstract: Dibenzo-P-Dioxins: Public Concern and National Science Policy","public opinion^^dioxin^^government regulation^^health studies",,"Young, Alvin L.",,,1985-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,053,1404,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/72e43b97d837ffe3765c3f01e1da28cd.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2431,https://www.nal.usda.gov/exhibits/speccoll/items/show/2431,"Dioxin: Report from the Environmental Protection Agency and Report from the Office of Science and Technology Policy","public opinion^^risk assessment^^civilian exposure^^Ranch Hand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1390,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2427,https://www.nal.usda.gov/exhibits/speccoll/items/show/2427,"Newsletter: Ranch Hand Vietnam Association, May 1, 1984","veteran health and hygiene^^public opinion^^Air Force Health Study^^Agent Orange controversy",,,,,"May 1 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1386,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2424,https://www.nal.usda.gov/exhibits/speccoll/items/show/2424,"Letters: from Michael Gilroy, Nancy Enright and Michael Burns to Alvin Young regarding his participation in an upcoming ACS Symposium, 25 April 1984 to 20 June 1984","public opinion^^Ranch Hand^^veteran health and hygiene",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1383,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
