﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12306,https://www.nal.usda.gov/exhibits/speccoll/items/show/12306,"Research at Gulfport Lab",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/42c6300749875035f4252f8bb80499ff.jpg,"Still Image","USDA History Collection",1,0
12305,https://www.nal.usda.gov/exhibits/speccoll/items/show/12305,"Scientist measuring ear of corn",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/17dec211aacfa0b283eea518c8143112.jpg,"Still Image","USDA History Collection",1,0
12304,https://www.nal.usda.gov/exhibits/speccoll/items/show/12304,"Pollinating with the vibrator",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b678d60418d58113f57aa9a1c88b1183.jpg,"Still Image","USDA History Collection",1,0
12303,https://www.nal.usda.gov/exhibits/speccoll/items/show/12303,"Plant inspection",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/80c384f47e18963d9108e0fe2284c0b5.jpg,"Still Image","USDA History Collection",1,0
12302,https://www.nal.usda.gov/exhibits/speccoll/items/show/12302,"Plant research",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/09c003f6f96d8394be86e14a30d75e40.jpg,"Still Image","USDA History Collection",1,0
12301,https://www.nal.usda.gov/exhibits/speccoll/items/show/12301,"USDA activities --Agricultural agent on the phone",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8c63bd64de1016d46d4844fed0a21b2e.jpg,"Still Image","USDA History Collection",1,0
12300,https://www.nal.usda.gov/exhibits/speccoll/items/show/12300,"Glenn Smith, first durum breeder",,,,"USDA History Collection",,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/947dbf1085fbf013bade02115e97a435.jpg,"Still Image","USDA History Collection",1,0
12299,https://www.nal.usda.gov/exhibits/speccoll/items/show/12299,"Crop strips",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/357e0abc445b81ea798ac919c451eed7.jpg,"Still Image","USDA History Collection",1,0
12298,https://www.nal.usda.gov/exhibits/speccoll/items/show/12298,"Contour plowing",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/76468eb5f98461548cc28f7a552f82c6.jpg,"Still Image","USDA History Collection",1,0
12297,https://www.nal.usda.gov/exhibits/speccoll/items/show/12297,"Contour strips",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/286f62cb3ec6977cfe284ccce9b688bd.jpg,"Still Image","USDA History Collection",1,0
12296,https://www.nal.usda.gov/exhibits/speccoll/items/show/12296,"Plant research",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f32c317fa13c5cd6ffa14dac5ddec6f3.jpg,"Still Image","USDA History Collection",1,0
12295,https://www.nal.usda.gov/exhibits/speccoll/items/show/12295,"Tomato inspection",,,,"USDA History Collection",,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/14bf2cc745940900f84d211e8c2d8ec2.jpg,"Still Image","USDA History Collection",1,0
1210,https://www.nal.usda.gov/exhibits/speccoll/items/show/1210,"Ponies grazing at Chincoteague",,"Famed Chincoteague ponies feast on Worchester County, Maryland, grasses. This photograph, taken by Don Schuhart, was part of the ""Stewards of the Land"" photographic exhibit, produced by the National Agricultural Libraries Special Collections section, underwritten by the Pinchot Institute for Conservation.",,"Soil Conservation Photographic File, USDA Photographic Library, Office of Communications, room 4409, South Agriculture Building, 14th and Independence Ave., Washington DC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/feab66f06ed18ed5b2a55aae2a627138.gif,"Still Image","USDA History Collection",1,0
1209,https://www.nal.usda.gov/exhibits/speccoll/items/show/1209,"Contour farming near a watershed",,"Aerial view of dam and pond in Kansas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b8c051cccd507a5fd1fe0beaa1838d01.gif,"Still Image","USDA History Collection",1,0
1208,https://www.nal.usda.gov/exhibits/speccoll/items/show/1208,"Farmer nails Ever-Normal Granary seal on his corn crib",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ac23be017a3c9009388007fcf2fe702.gif,"Still Image","USDA History Collection",1,0
