﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3712,https://www.nal.usda.gov/exhibits/speccoll/items/show/3712,"Description of Times Beach, Missouri and the Times Beach Dioxin Research Facility",Missouri^^EPA,,"Barnes, Donald G.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,095,2409,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/12629149767c55695acc21d9b6acc892.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3609,https://www.nal.usda.gov/exhibits/speccoll/items/show/3609,"Letter to Wander Tumiatti from Armon F. Yanders, April 24, 1984",dioxin^^Missouri,,"Yanders, Armon F.",,,"April 24 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2388,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3566,https://www.nal.usda.gov/exhibits/speccoll/items/show/3566,"Letter to Senator Luigi Noe from Robert J. Schreiber, April 24, 1984","international cooperation^^Missouri",,"Schreiber, Robert J.",,,"April 24 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2386,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3453,https://www.nal.usda.gov/exhibits/speccoll/items/show/3453,"Draft Program for a May 1984 Symposium: Una Rissposta Tecnologica ad un Incidente Tecnologico","Missouri^^international cooperation^^toxic waste disposal",,,,,"December 29 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2375,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/59860bbd811cc0956ce8e4f6c48b0fa8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3401,https://www.nal.usda.gov/exhibits/speccoll/items/show/3401,"Letter: to Alvin L. Young from Luigi Noe, November 10, 1983","international cooperation^^Missouri",,"Noe, Luigi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2369,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3399,https://www.nal.usda.gov/exhibits/speccoll/items/show/3399,"Letter: to Senator Luigi Noe, from Robert J. Schreiber, October 19, 1983","international cooperation^^Missouri^^dioxin",,"Schreiber, Robert J.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2367,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3370,https://www.nal.usda.gov/exhibits/speccoll/items/show/3370,"Letter: to Robert Schreiber from Alvin L. Young, October 7, 1983","international cooperation^^Missouri",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2366,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0788657d7b50589c282ed68ff834c5ba.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3368,https://www.nal.usda.gov/exhibits/speccoll/items/show/3368,"Letter: to Senator Luigi Noe from Alvin L. Young, October 7, 1983","international cooperation^^Missouri^^dioxin^^New York",,"Young, Alvin L.",,,"October 7 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2365,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d0b4f2488afbc50d0562bd9841c73033.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3366,https://www.nal.usda.gov/exhibits/speccoll/items/show/3366,"Letter: to Stephen M. Ayres from Alvin L. Young, October 6, 1983","international cooperation^^Missouri^^BSOB^^decontamination",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2364,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ce29dac132b90a4d3a220e0cdb03ef2.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3352,https://www.nal.usda.gov/exhibits/speccoll/items/show/3352,"Business Cards Collected by Alvin Young During Visit to U. S. of Italian Scientists from Seveso, August 1983","international cooperation^^BSOB^^Missouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2362,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cda7023ee6ac27c086e58615587216a3.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3350,https://www.nal.usda.gov/exhibits/speccoll/items/show/3350,"Clipping: Dioxin Control Expert Shares Italian Experience","international cooperation^^decontamination^^Missouri",,"Wolf, Jacob H.","Rolla Daily News, Rolla, Missouri",,"August 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2360,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3349,https://www.nal.usda.gov/exhibits/speccoll/items/show/3349,"Clipping: Bond's Task Force Hears Italy's Dioxin Measures","international cooperation^^decontamination^^Missouri",,,"The Leader-Press, Springfield, Missouri",,"August 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2359,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3348,https://www.nal.usda.gov/exhibits/speccoll/items/show/3348,"Clipping: State Studies Italy's Handling of Dioxin","international cooperation^^decontamination^^Missouri",,,"The Examiner",,"August 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2358,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3346,https://www.nal.usda.gov/exhibits/speccoll/items/show/3346,"Clipping: Italians Tell How They Coped with Dioxin","international cooperation^^decontamination^^Missouri",,"Miller, Tom","The Kansas City Times Mid-America",,"August 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2356,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3343,https://www.nal.usda.gov/exhibits/speccoll/items/show/3343,"Typescript: Western Union Mailgram (in Italian) from Umberto Fortunati to Senator Noe, August 23, 1983","Missouri^^BSOB^^international cooperation",,"Fortunati, [Umberto]^^[Vito] La Porta^^[Alberto] Piepoli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2353,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3e2926afede3c89b64f589496646c7df.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
