﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12052,https://www.nal.usda.gov/exhibits/speccoll/items/show/12052,"Handwriting sample: W. Lawrence White",,,,,,,,,,,,,454-hand-1057,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associate Professor",,,,,,,,,"White, W. Lawrence",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f2b8e8978509909a848186e8516627a6.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12046,https://www.nal.usda.gov/exhibits/speccoll/items/show/12046,"Handwriting sample: William H. Weston, Jr.",,,,,,,,,,,,,454-hand-1051,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associate Professor",,,,,,,,,"Weston, Jr., William H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cd95882963dc015f575960d7f2fcb414.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12028,https://www.nal.usda.gov/exhibits/speccoll/items/show/12028,"Handwriting sample: Hollis  Webster",,,,,,,,,,,,,454-hand-1032,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster, Hollis",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c81fbbc4dc4b28ab4e9e637578f89a2.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12024,https://www.nal.usda.gov/exhibits/speccoll/items/show/12024,"Handwriting sample: Sereno  Watson",,,,,,,,,,,,,454-hand-1028,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curator,,,,,,,,,"Watson, Sereno",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f7393c42a20a83c5ef76d05c03b08f76.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11943,https://www.nal.usda.gov/exhibits/speccoll/items/show/11943,"Handwriting sample: Roland  Thaxter",,,,,,,,,,,,,454-hand-0946,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor Emeritus",,,,,,,,,"Thaxter, Roland",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/6103cfd8c4faf15a1d3c513fc9570256.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8be28bd8b3bf99e0962e7c70fd0d92ec.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ae5bf9b004abaf4fc56bff3f927845e8.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11859,https://www.nal.usda.gov/exhibits/speccoll/items/show/11859,"Handwriting sample: Rolf  Singer",,,,,,,,,,,,,454-hand-0862,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Curator",,,,,,,,,"Singer, Rolf",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ad61612e6ec45152ba95f08eb7805a95.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11842,https://www.nal.usda.gov/exhibits/speccoll/items/show/11842,"Handwriting sample: Harlow  Shapley",,,,,,,,,,,,,454-hand-0844,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapley, Harlow",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/36bdcc02c7f3d0d0a1cfc95eb979ee69.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11838,https://www.nal.usda.gov/exhibits/speccoll/items/show/11838,"Handwriting sample: Arthur B. Seymour",,,,,,,,,,,,,454-hand-0840,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seymour, Arthur B.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/b8b948bbdcc1ae5b6f26f31681e85591.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d022a951416dfacac2c915175d156ab4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e2ddc3012b6e1c857f963d0fa73b01f7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd2ac6b7ed79270b6f59acecf05dd20e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/af877958c9217ec64d5f5ab51ffc435a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/635d3859c436973e2630c12080c08f4e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/61dac4c10e09f272a9e9ea73afe33e61.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11832,https://www.nal.usda.gov/exhibits/speccoll/items/show/11832,"Handwriting sample: Edgar V. Seeler, Jr.",,,,,,,,,,,,,454-hand-0834,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Seeler, Jr., Edgar V.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/801bec4f0523097c38f96dc0b4811668.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11804,https://www.nal.usda.gov/exhibits/speccoll/items/show/11804,"Handwriting sample: George  Sarton",,,,,,,,,,,,,454-hand-0806,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarton, George",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/090964fbff1dfcf5df27c27b37b23f99.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11774,https://www.nal.usda.gov/exhibits/speccoll/items/show/11774,"Handwriting sample: Reed C. Rollins",,,,,,,,,,,,,454-hand-0775,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Director,,,,,,,,,"Rollins, Reed C.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e764ac815148f750dee9ee496947fb17.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11765,https://www.nal.usda.gov/exhibits/speccoll/items/show/11765,"Handwriting sample: B. L. Robinson",,,,,,,,,,,,,454-hand-0766,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curator,,,,,,,,,"Robinson, B. L.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/c566a5028ce699606188a87180e57bdf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1def7a15600e7971c2470e690d798121.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c63d18e8e6cabf08cbb049b553652e9f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f788fae729f51b1d5e316c2673386003.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f0118efdad4127e7bd9b83441f151c38.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
11508,https://www.nal.usda.gov/exhibits/speccoll/items/show/11508,"Handwriting sample: David H. Linder",,,,,,,,,,,,,454-hand-0493,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curator of Fungi",,,,,,,,,"Linder, David H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9e8049c5fbb35fd95c6ba807e877ddb7.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11490,https://www.nal.usda.gov/exhibits/speccoll/items/show/11490,"Handwriting sample: I. Mackenzie Lamb",,,,,,,,,,,,,454-hand-0474,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Director,,,,,,,,,"Lamb, I. Mackenzie",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fc44d8e5586f34e6264a6ea5b70f5020.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
11433,https://www.nal.usda.gov/exhibits/speccoll/items/show/11433,"Handwriting sample: Sereno  Watson",,,,,,,,,,,,,454-hand-0415,"Cambridge, Massachusetts, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curator,,,,,,,,,"Watson, Sereno",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7049f00344883f4f33c508babca24283.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
