﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3086,https://www.nal.usda.gov/exhibits/speccoll/items/show/3086,"Letter: from Bruce B. Dan to Han K. Kang, April 20,1987","VA Mortality Study^^study protocol^^study criticism",,"Dan, Bruce B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1777,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3089,https://www.nal.usda.gov/exhibits/speccoll/items/show/3089,"Letter: from Bruce B. Dan to Han K. Kang, July 14, 1987","VA Mortality Study^^study protocol^^study criticism",,"Dan, Bruce B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1780,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3087,https://www.nal.usda.gov/exhibits/speccoll/items/show/3087,"Letter: from Han K. Kang to Bruce B. Dan, May 14, 1987","VA Mortality Study^^study protocol^^study criticism",,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1778,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3088,https://www.nal.usda.gov/exhibits/speccoll/items/show/3088,"Letter: from Han K. Kang to Bruce B. Dan, May 19, 1987","VA Mortality Study^^study protocol^^study criticism",,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1779,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3099,https://www.nal.usda.gov/exhibits/speccoll/items/show/3099,"Memorandum: Review of VA Mortality Study, from Vernon N. Houk to Ronald W. Hart, September 11, 1987","VA Mortality Study^^BIRLS^^study criticism^^cancer risk assessment",,"Houk, Vernon N.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1784,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0397ef45f6a5749c72a829b6264147b2.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2993,https://www.nal.usda.gov/exhibits/speccoll/items/show/2993,"Memorandum: Veterans Administration Agent Orange Briefing, from Alvin L. Young to Bernadine Bulkley, October 23, 1984","Vietnam Experience Study^^VA Mortality Study^^VA/AFIP STSS^^Agent Orange Registry",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1734,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/db08da78cd51027626714d9c0366e5d8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3106,https://www.nal.usda.gov/exhibits/speccoll/items/show/3106,"Proportionate Mortality Study of US Army and US Marine Corps Veterans of the Vietnam War","VA Mortality Study^^mortality trends^^cancer risk assessment",,"Breslin, Patricia^^Han K. Kang^^Yvonne Lee^^Vicki Burt^^Barclay M. Shepard","Journal of Occupational Medicine",,1988-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1786,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/afc503475f8dac9b1e8778f4ed94b544.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3085,https://www.nal.usda.gov/exhibits/speccoll/items/show/3085,"Typescript: A Preliminary Report: The Vietnam Veterans Mortality Study, October 1986","VA Mortality Study^^mortality trends^^lymphomas",,"Breslin, Patricia^^Yvonne Lee^^Han Kang^^Vicki Burt^^Barclay Shepard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1776,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fe0008ae62b2a9f36880208141d9b06.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3090,https://www.nal.usda.gov/exhibits/speccoll/items/show/3090,"Typescript: Comments on ""Proportionate Mortality Study of Army and Marine Corp Veterans of the Vietnam War"" by P. Breslin et al., September 6, 1987","VA Mortality Study^^BIRLS^^study criticism^^cancer risk assessment",,"Fingerhut, Marilyn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1781,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/063bb16d96e7401f4e4643efa67413a3.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3092,https://www.nal.usda.gov/exhibits/speccoll/items/show/3092,"Typescript: Comments on ""Proportionate Mortality Study of Army and Marine Corps Veterans of the Vietnam War,"" September 8, 1987","VA Mortality Study^^lymphomas^^study criticism",,"Barnes, Donald G.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1783,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/303056d230e58afc50f49f117e65dcf4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3084,https://www.nal.usda.gov/exhibits/speccoll/items/show/3084,"Typescript: Non-Hodgkin's Lymphoma in the Vietnam Veterans Mortality Study, September 1986","VA Mortality Study^^lymphomas^^cancer risk assessment^^mortality trends","<strong>Corporate Author: </strong>Office of Environmental Epidemiology, Department of Surgery and Medicine, VA","Burt, Vicki L.^^Patricia Breslin^^Han Kang^^Yvonne Lee^^Michael Feil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1775,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b3b4e39b54c0e21e0862d51dbdd07d8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3105,https://www.nal.usda.gov/exhibits/speccoll/items/show/3105,"Typescript: Review of Vietnam Veterans Mortality Study, September 14, 1987","VA Mortality Study^^mortality trends^^study criticism^^cancer risk assessment",,"Keller, Carl A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1785,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/df8d66e51c40779e9d002e14c30e9caf.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3091,https://www.nal.usda.gov/exhibits/speccoll/items/show/3091,"Typescript: Summary of Review of VA Submission to JAMA, ""Proportional Mortality Study of Army and Marine Corps Veterans of the Vietnam War"" by P. Breslin, et al., September 8, 1987","VA Mortality Study^^lymphomas^^study criticism",,"Young, J.F.^^D.W. Gaylor^^R.L. Kodell^^J. Chen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1782,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/93a1d4b92c903d16c2fd8681bac5be25.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2478,https://www.nal.usda.gov/exhibits/speccoll/items/show/2478,"Typescript: Updates on various Vietnam Veteran Health Studies, March 11, 1987","veteran health and hygiene^^VA Mortality Study^^Women Vietnam Veterans Health Study^^VA/EPA TCDD Assay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1437,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/28a87752e7dea2c38f0c97bee0045161.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
