﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12515,https://www.nal.usda.gov/exhibits/speccoll/items/show/12515,"Lavender Girl",Rose,"Watercolor drawing of flower and bud",GB,"J. Horace McFarland Collection",,ca.1950s,,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b113f5f0f96719817fb196c4a62abd08.jpg,"Still Image","J. Horace McFarland Collection",1,0
12516,https://www.nal.usda.gov/exhibits/speccoll/items/show/12516,Roslyn,Rose,"Watercolor drawing of flower and bud",TR,"J. Horace McFarland Collection",,"March 29, 1930",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/301e6dc36bef6ec00969e629cdea8404.jpg,"Still Image","J. Horace McFarland Collection",1,0
12518,https://www.nal.usda.gov/exhibits/speccoll/items/show/12518,Vogue,Rose,"Watercolor drawing of flower, stem, leaf, and bud",GB,"J. Horace McFarland Collection",,"June 6, 1950",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2aa3ccfd10bf6b518c2a25ebfb04665b.jpg,"Still Image","J. Horace McFarland Collection",1,0
12525,https://www.nal.usda.gov/exhibits/speccoll/items/show/12525,"Charlotte Armstrong",Rose,"Watercolor drawing of flower, stem, and leaves",MJM,"J. Horace McFarland Collection",,"June 12, 1940",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/560714181cd61bd4eecce6e579a089b9.jpg,"Still Image","J. Horace McFarland Collection",1,0
12528,https://www.nal.usda.gov/exhibits/speccoll/items/show/12528,Signora,Rose,"Watercolor drawing of flower, stem, and leaves",MJM,"J. Horace McFarland Collection",,"November 12, 1935",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4591d2c718ef39c57b8b83f5ff27bca2.jpg,"Still Image","J. Horace McFarland Collection",1,0
12529,https://www.nal.usda.gov/exhibits/speccoll/items/show/12529,"Soleil de France",Rose,"Watercolor drawing of flower, leaf, and bud",MJM,"J. Horace McFarland Collection",,"September 8, 1933",,,,Watercolor,,,8587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6aa54458be3a3c3324d5ecb774ce377d.jpg,"Still Image","J. Horace McFarland Collection",1,0
12530,https://www.nal.usda.gov/exhibits/speccoll/items/show/12530,"South Seas",Rose,"Watercolor drawing of flower and leaf",GB,"J. Horace McFarland Collection",,"October 3, 1961",,,,Watercolor,,,8601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/08f80d247073492d4479c9263551ce82.jpg,"Still Image","J. Horace McFarland Collection",1,0
12536,https://www.nal.usda.gov/exhibits/speccoll/items/show/12536,"Orchid Masterpiece",Rose,"Watercolor drawing for flower and leaves",GB,"J. Horace McFarland Collection",,"No date",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f5f5ea4873cf48fe417387bba56f82f.jpg,"Still Image","J. Horace McFarland Collection",1,0
12547,https://www.nal.usda.gov/exhibits/speccoll/items/show/12547,"Editor McFarland rose card",Rose,"Form with characteristics of the Editor McFarland rose variety, includes color cut-out of rose","J. H. Nicolas for Conard-Pyle Company","J. Horace McFarland Collection",,1931-1932,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c078b5b03168db35844060c5a86f28fa.jpg,"Still Image","J. Horace McFarland Collection",1,0
12548,https://www.nal.usda.gov/exhibits/speccoll/items/show/12548,"Mary Wallace rose card 1 of 2","Rose ","Form with characteristics of the Mary Wallace rose variety","Dr. W. Van Fleet","J. Horace McFarland Collection",,1921-1930,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0e83e3021687bb770c77756fea3deb15.jpg,"Still Image","J. Horace McFarland Collection",1,0
12549,https://www.nal.usda.gov/exhibits/speccoll/items/show/12549,"Mary Wallace rose card 2 of 2",Rose,"Form with characteristics of the Mary Wallace rose variety, includes color cut-out of rose","Dr. W. Van Fleet","J. Horace McFarland Collection",,1929-1933,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b955c213cf9bb9ee38477a68dbde52b3.jpg,"Still Image","J. Horace McFarland Collection",1,0
12550,https://www.nal.usda.gov/exhibits/speccoll/items/show/12550,"Editor McFarland",Rose,"Watercolor drawing of flower, bud, stem and leaves",Unidentified,"J. Horace McFarland Collection",,"October 26, 1936",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d634cf9dae2d26a34edb860f211e7a7.jpg,"Still Image","J. Horace McFarland Collection",1,0
