﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2997,https://www.nal.usda.gov/exhibits/speccoll/items/show/2997,"Clipping: Bond Wants People Off Dioxin Site","herbicide poisoning^^EPA^^cancer risk assessment^^government liability",,"Anderson, Bill^^Tim O'Neil^^John Swartley^^Tim Leahy^^Vicki Ostrolenk","St. Louis Globe-Democrat",,"December 9 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2115,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3014,https://www.nal.usda.gov/exhibits/speccoll/items/show/3014,"Clipping: Review & Outlook: The Dioxin Scare","government liability^^herbicide poisoning^^popular press^^EPA",,,"The Wall Street Journal",,"February 25 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2131,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3011,https://www.nal.usda.gov/exhibits/speccoll/items/show/3011,"Clipping: Seven New Dioxin Sites Found Here","herbicide disposal^^herbicide poisoning^^popular press^^EPA",,"Swartley, John^^Bill Anderson^^Mark Edgar^^Allen Levy^^Linda Lyon^^Vicki Ostrolenk","St. Louis Globe-Democrat",,"February 10 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2128,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3012,https://www.nal.usda.gov/exhibits/speccoll/items/show/3012,"Clipping: U.S. Offers to Buy Poisoned Homes of Times Beach","government liability^^herbicide poisoning^^popular press^^EPA",,"Russakoff, Dale","The Washington Post",,"February 23 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2129,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3000,https://www.nal.usda.gov/exhibits/speccoll/items/show/3000,"Clipping: Verona Dairyman Thinks Cows may be Poisoned by Dioxin","herbicide poisoning^^animal population^^popular press","<strong>Corporate Author: </strong>Associated Press",,"Rogers News",,"November 11 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2118,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3008,https://www.nal.usda.gov/exhibits/speccoll/items/show/3008,"Clippings: Three articles related to Times Beach","dioxin^^herbicide disposal^^popular press^^herbicide poisoning",,"Mandel, Marjorie^^Roger Signor^^Dale Singer^^Robert J. Wehling","St. Louis Post-Dispatch",,"January 30 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2125,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3013,https://www.nal.usda.gov/exhibits/speccoll/items/show/3013,"Clippings: Three articles related to Times Beach","government liability^^herbicide poisoning^^popular press^^EPA",,"Russakoff, Dale^^Pete Earley^^Howard Kurtz^^Ward Sinclair","The Washington Post",,"February 24 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2130,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2998,https://www.nal.usda.gov/exhibits/speccoll/items/show/2998,"Clippings: Toxic Trail through Missouri","dioxin^^government regulation^^human exposure^^herbicide poisoning",,"Mandel, Marjorie^^Catherine Vespereny","St. Louis Post-Dispatch",,"December 12 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2116,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3005,https://www.nal.usda.gov/exhibits/speccoll/items/show/3005,"Clippings: Two articles related to Times Beach","dioxin^^herbicide disposal^^popular press^^herbicide poisoning",,"Mandel, Marjorie","St. Louis Post-Dispatch",,"January 26 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2123,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3006,https://www.nal.usda.gov/exhibits/speccoll/items/show/3006,"Clippings: Two articles related to Times Beach","dioxin^^herbicide disposal^^popular press^^herbicide poisoning",,"Mandel, Marjorie^^William Freivogel^^Jo Mannies","St. Louis Post-Dispatch",,"January 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2124,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2306,https://www.nal.usda.gov/exhibits/speccoll/items/show/2306,"Contact Dermatitis Due to Herbicide (PCP and MCPB): A Fatal Case","agricultural exposure^^herbicide poisoning",,"Watanabe, Sushmu^^Satoru Watanabe","Japanese Journal of Clinical Dermatology",,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1253,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2174,https://www.nal.usda.gov/exhibits/speccoll/items/show/2174,"Deaths from Chlorinated Phenoxyacetic Acids (2, 4- D; 2, 4, 5- T; MCPA)","peripheral neuropathy^^herbicide poisoning^^herbicide toxicology","<strong>Corporate Author: </strong>National Clearinghouse for Poison Control Centers","Verhulst, H. L.^^Crotty^^J. J.",Bulletin,,"March/April 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1121,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3010,https://www.nal.usda.gov/exhibits/speccoll/items/show/3010,"Dioxin in Missouri: Troubled Times","herbicide disposal^^herbicide poisoning^^EPA",,"Garmon, Linda","Science News",,"January 22 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2127,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1463,https://www.nal.usda.gov/exhibits/speccoll/items/show/1463,"Dispute Resolution Conference on 2,4,5-T","chloracne^^ecological impact^^herbicide poisoning^^Eglin AFB",,,"Veterinary and Human Toxicology",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0410,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1444,https://www.nal.usda.gov/exhibits/speccoll/items/show/1444,"Editorial: Facts and Nonfacts","dioxin^^Dow^^popular press^^herbicide poisoning",,,"American Family Physician",,1976-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0391,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
